ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010098295;"Paire de pendants d'oreilles";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194319;"boucle d'oreille";;;"S 1577; S 1577";"Département des Antiquités orientales"
cl010132715;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"AM 360";"Département des Antiquités orientales"
cl010147907;"boucle d'oreille";;;"AO 2314 A";"Département des Antiquités orientales"
cl010153793;"boucle d'oreille";;;"AO 29387";"Département des Antiquités orientales"
cl010364779;"boucle d'oreille";;;"SB 17784";"Département des Antiquités orientales"
cl010147908;"boucle d'oreille";;;"AO 2314 B";"Département des Antiquités orientales"
cl010149738;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 25060";"Département des Antiquités orientales"
cl010132704;"boucle d'oreille";;"-475 / -400  (Chypro-classique I)";"AM 359";"Département des Antiquités orientales"
cl010172070;"boucle d'oreille";;;"MNC 2131; De Ridder 1924, 172; BJ 172; BJ 173; De Ridder 1924, 173";"Département des Antiquités orientales"
cl010104746;"Pendant (boucle d'oreilles ?) en or, filigranes et émaux";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107199;"Pendant (boucle d'oreilles ?) en or, émail et jais";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194315;"perle ; boucle d'oreille";;;"S 1476; S 1476";"Département des Antiquités orientales"
cl010123065;"boucle d'oreille";;"-800 / -500  (Lydien)";"AM 256; AO 2061";"Département des Antiquités orientales"
cl010115518;"Paire de boucles d'oreilles polyédriques";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 50233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220197;"perle ; boucle d'oreille";;"vers 1650";"CC 0085";"Service de l'Histoire du Louvre"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010115521;"Paire de boucles d'oreilles polyédriques";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 82828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194314;"perle ; boucle d'oreille";;;"AO 30846; S 1755";"Département des Antiquités orientales"
cl010109930;"Boucle d’oreilles à étrier à trois suspensions (chaton aux trois extrémités), d'une paire (BJ 345)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110121;"Boucle d’oreilles à étrier à trois suspensions (chaton aux trois extrémités), d'une paire (BJ 346)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 345; CP 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111491;"Paire de boucles d’oreilles à panier (anneau en S)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 376 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142721;"bijou ; chaîne ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17974; S 955 a";"Département des Antiquités orientales"
cl010142723;"boucle d'oreille ; ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17976";"Département des Antiquités orientales"
cl010330671;"paire de boucles d'oreilles pour éléphant (?)";;"1800 / 1900  (XIXe siècle)";"R 832";"Département des Arts de l'Islam"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010122648;statue;;"-300 / -200  (Hellénistique)";"AM 1194; Hermary, 1989, n° 770; AM 3340";"Département des Antiquités orientales"
cl010123196;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1179";"Département des Antiquités orientales"
cl010122616;statue;;"-425 / -375  (Chypro-classique)";"MN 1622; Hermary, 1989, n° 735; N III 3467; S 1750";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
