ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098312;"Bague en or émaillé, pierre manquante";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106945;"Bague en or émaillé, montée d'une cornaline";;"1500 / 1600  (XVIe siècle)";"MRR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097259;"Bague en or émaillé et rubis cabochon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089281;"Saint François d'Assise";"Buglioni, Santi ; Italie";"1500 / 1600  (XVIe siècle)";"CAMP 33 B; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089301;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 52; OA 1946";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089302;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 53; OA 1947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089306;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 55 B; ENT 2000.29B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091299;"Tête de femme âgée (sainte Anne ?)";"Italie ; Della Robbia, Andrea";"1460 / 1525  (Xve siècle - XVIe siècle)";"LP 2876; N 15034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093181;"La Vierge debout portant l'Enfant sur le bras droit";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089276;"Le Christ au mont des Oliviers";"Della Robbia, Luca le jeune ; Italie";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 29; OA 1924";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
