ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018243;"Le Combat des Amazones contre Achille et Ulysse (?)";"Parrocel, Étienne";;"RF 3729, 303; Inv. français, t. XIII B 815; vol.20, p.128";"Département des Arts graphiques"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl010101460;"La Rencontre d’Antoine et de Cléopâtre, reine d’Egypte, de la tenture de l’Histoire d’Antoine et Cléopâtre";"Leyniers, Everard ; Flandres Bruxelles";"vers 1640";"OAR 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018054;"Jupiter tenant le foudre assis sur un siège à pattes de lion";"Parrocel, Étienne";;"RF 3729, 147; Inv. français, t. XIII B 662; vol.20, p.128";"Département des Arts graphiques"
cl020018248;"Deux diacres en procession ; à gauche le premier tient un chandelier, ...";"Parrocel, Étienne";;"RF 3729, 308; Inv. français, t. XIII B 818; vol.20, p.128";"Département des Arts graphiques"
cl020017980;"Frise de putti";"Parrocel, Étienne";;"RF 3729, 94; Inv. français, t. XIII B 609; vol.20, p.128";"Département des Arts graphiques"
cl020017981;"Frise de putti";"Parrocel, Étienne";;"RF 3729, 95; Inv. français, t. XIII B 610; vol.20, p.128";"Département des Arts graphiques"
cl020017979;"Frise de Putti, le premier tenant une corne d'abondance,...";"Parrocel, Étienne";;"RF 3729, 93; Inv. français, t. XIII B 608; vol.20, p.128";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl020017984;"Trois hommes tenant deux taureaux";"Parrocel, Étienne";;"RF 3729, 98; Inv. français, t. XIII B 613; vol.20, p.128";"Département des Arts graphiques"
cl020018230;"Un couple sur un char tiré par deux tritons fait face à une femme...";"Parrocel, Étienne";;"RF 3729, 290; Inv. français, t. XIII B 802; vol.20, p.128";"Département des Arts graphiques"
cl020017982;"Femme debout, vue de profil serrant contre elle une seconde, plus jeune...";"Parrocel, Étienne";;"RF 3729, 96; Inv. français, t. XIII B 611; vol.20, p.128";"Département des Arts graphiques"
cl020017983;"Apothéose d'un guerrier s'élançant, une torche à la main, sur un char...";"Parrocel, Étienne";;"RF 3729, 97; Inv. français, t. XIII B 612; vol.20, p.128";"Département des Arts graphiques"
cl020018201;"Deux satyres accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 268; Inv. français, t. XIII B 780; vol.20, p.128";"Département des Arts graphiques"
cl020018255;"Un quadrige mené par un homme guidé par un génie ailé ; figure d'homme...";"Parrocel, Étienne";;"RF 3729, 314; Inv. français, t. XIII B 824; vol.20, p.128";"Département des Arts graphiques"
