ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010341265;"table d'offrandes rectangulaire à bec";;"-2033 / -1670  (Moyen Empire)";"AF 752; D.1923.2.4; N 5408 ?; E 141 ?; Clot bey C 11 n°4";"Département des Antiquités égyptiennes"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010011049;"relief mural";;"-2700 / -2195  (Ancien Empire)";"AF 8970";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010008724;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 8965; Salt n°616";"Département des Antiquités égyptiennes"
cl010010767;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 C";"Département des Antiquités égyptiennes"
cl010011262;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 F";"Département des Antiquités égyptiennes"
cl010013454;"statue cube";;"-1295 / -1069  (époque ramesside)";"A 112; N 104";"Département des Antiquités égyptiennes"
cl010037280;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23758";"Département des Antiquités égyptiennes"
cl010037635;figurine;;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23745";"Département des Antiquités égyptiennes"
cl010009572;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 E";"Département des Antiquités égyptiennes"
cl010010768;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 B";"Département des Antiquités égyptiennes"
cl010011674;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 M";"Département des Antiquités égyptiennes"
cl010012019;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15257";"Département des Antiquités égyptiennes"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010037288;"perle en tonnelet";;;"E 23748";"Département des Antiquités égyptiennes"
cl010037553;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"E 23761";"Département des Antiquités égyptiennes"
cl010037570;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23795";"Département des Antiquités égyptiennes"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010010974;"relief mural ; bloc de paroi";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 8; N 125; LP 1641; Mimaut n°424";"Département des Antiquités égyptiennes"
cl010011261;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 G";"Département des Antiquités égyptiennes"
cl010011661;modèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14113";"Département des Antiquités égyptiennes"
cl010011662;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 D";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010037211;"amulette ; dépôt de fondation";;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23762";"Département des Antiquités égyptiennes"
cl010037216;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23767";"Département des Antiquités égyptiennes"
cl010037226;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23778";"Département des Antiquités égyptiennes"
