ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437737;"Tétradrachme d'argent de Ptolémée IV Philopator";;"-221 / -205  ";"Z 2884.302";"Département des Antiquités grecques, étrusques et romaines"
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010009430;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17464";"Département des Antiquités égyptiennes"
cl010009440;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17463";"Département des Antiquités égyptiennes"
cl010371908;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15321";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010009431;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17465";"Département des Antiquités égyptiennes"
cl010009671;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17462";"Département des Antiquités égyptiennes"
cl010009770;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17466";"Département des Antiquités égyptiennes"
cl010371907;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15320";"Département des Antiquités égyptiennes"
cl010371909;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15322";"Département des Antiquités égyptiennes"
cl010008621;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17469";"Département des Antiquités égyptiennes"
cl010008622;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17471";"Département des Antiquités égyptiennes"
cl010008623;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17468";"Département des Antiquités égyptiennes"
cl010009769;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17467";"Département des Antiquités égyptiennes"
cl010371910;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15323";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010010981;simulacre;;"-222 / -205  (Ptolémée IV Philopator)";"E 17487";"Département des Antiquités égyptiennes"
cl010011217;simulacre;;"-222 / -205  (Ptolémée IV Philopator)";"E 17488";"Département des Antiquités égyptiennes"
cl010012158;simulacre;;"-222 / -205  (Ptolémée IV Philopator)";"E 17489";"Département des Antiquités égyptiennes"
cl010371898;"gobelet ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15334";"Département des Antiquités égyptiennes"
cl010371901;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15344";"Département des Antiquités égyptiennes"
cl010371904;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15347";"Département des Antiquités égyptiennes"
cl010371906;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15339";"Département des Antiquités égyptiennes"
cl010394504;"mortier à oreilles ; vase miniature";;"-222 / -204  (Ptolémée IV Philopator)";"E 15333";"Département des Antiquités égyptiennes"
cl010009672;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17486";"Département des Antiquités égyptiennes"
cl010009673;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17473";"Département des Antiquités égyptiennes"
cl010009674;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17474";"Département des Antiquités égyptiennes"
cl010009676;"plaquette ; brique ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17477";"Département des Antiquités égyptiennes"
cl010009677;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17478";"Département des Antiquités égyptiennes"
cl010009680;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17483";"Département des Antiquités égyptiennes"
cl010012161;indéterminé;;"-222 / -205  (Ptolémée IV Philopator)";"E 17492";"Département des Antiquités égyptiennes"
cl010371905;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15348";"Département des Antiquités égyptiennes"
cl010371915;"dépôt de fondation ; brique";;"-222 / -204  (Ptolémée IV Philopator)";"E 15328";"Département des Antiquités égyptiennes"
cl010476861;"papyrus documentaire";;"-215 / -214  (Ptolémée IV Philopator)";"N 2328; Drovetti n°1; W XXXVII bis";"Département des Antiquités égyptiennes"
cl010003490;"papyrus documentaire";;"-332 / -30 (?)  (Ptolémée IV Philopator ; époque ptolémaïque)";"E 10440";"Département des Antiquités égyptiennes"
cl010008620;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17470";"Département des Antiquités égyptiennes"
cl010008624;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17472";"Département des Antiquités égyptiennes"
cl010009675;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17475";"Département des Antiquités égyptiennes"
cl010009678;gobelet;;"-222 / -205  (Ptolémée IV Philopator)";"E 17479";"Département des Antiquités égyptiennes"
cl010009679;gobelet;;"-222 / -205  (Ptolémée IV Philopator)";"E 17480";"Département des Antiquités égyptiennes"
cl010009681;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17484";"Département des Antiquités égyptiennes"
cl010009767;broyeur;;"-222 / -205  (Ptolémée IV Philopator)";"E 17481";"Département des Antiquités égyptiennes"
cl010009768;meule;;"-222 / -205  (Ptolémée IV Philopator)";"E 17476";"Département des Antiquités égyptiennes"
cl010011524;amulette;;"-222 / -205  (Ptolémée IV Philopator)";"E 17482";"Département des Antiquités égyptiennes"
cl010012159;indéterminé;;"-222 / -205  (Ptolémée IV Philopator)";"E 17490";"Département des Antiquités égyptiennes"
cl010012160;indéterminé;;"-222 / -205  (Ptolémée IV Philopator)";"E 17491";"Département des Antiquités égyptiennes"
cl010012162;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17485";"Département des Antiquités égyptiennes"
cl010013209;clou;;"-222 / -205  (Ptolémée IV Philopator)";"E 17494";"Département des Antiquités égyptiennes"
cl010371818;"dépôt de fondation ; brique";;"-222 / -204  (Ptolémée IV Philopator)";"E 15326";"Département des Antiquités égyptiennes"
cl010371896;"vase miniature ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15337";"Département des Antiquités égyptiennes"
cl010371899;"gobelet ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15335";"Département des Antiquités égyptiennes"
cl010371900;"gobelet ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15336";"Département des Antiquités égyptiennes"
