ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180211;kudurru;;;"SB 6429; AS 13862";"Département des Antiquités orientales"
cl010180208;kudurru;;;"SB 6426";"Département des Antiquités orientales"
cl010180210;kudurru;;;"SB 6428";"Département des Antiquités orientales"
cl010180213;kudurru;;;"SB 6431; AS 12041";"Département des Antiquités orientales"
cl010180212;kudurru;;;"SB 6430; A 6294";"Département des Antiquités orientales"
cl010177195;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3225; A 6408";"Département des Antiquités orientales"
cl010174454;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 24; A 6112; PEZARD ET POTTIER 23";"Département des Antiquités orientales"
cl010177194;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3224; AS 3182";"Département des Antiquités orientales"
cl010175175;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 796; AS 11689";"Département des Antiquités orientales"
cl010180216;kudurru;;;"SB 6434; AS 3309";"Département des Antiquités orientales"
cl010174461;kudurru;;;"SB 31; PEZARD ET POTTIER 30; A 6100";"Département des Antiquités orientales"
cl010244716;kudurru;;;"AS 3181";"Département des Antiquités orientales"
cl010174589;kudurru;;;"SB 169; AS 6035";"Département des Antiquités orientales"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010174458;kudurru;;"-1595 / -1100  (Kassite = Médio-babylonien ; Médio-élamite)";"SB 28; AS 6069; PEZARD ET POTTIER 27";"Département des Antiquités orientales"
cl010180215;kudurru;;;"SB 6433; AS 3367";"Département des Antiquités orientales"
cl010447095;"stèle ; kudurru";;;"AS 14071";"Département des Antiquités orientales"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010180219;kudurru;;;"SB 6437";"Département des Antiquités orientales"
cl010174462;kudurru;;;"SB 32; AS 6016; PEZARD ET POTTIER 31";"Département des Antiquités orientales"
cl010175173;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 794; AS 11685";"Département des Antiquités orientales"
