ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093180;"David vainqueur de Goliath";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"RF 685";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094717;"La Sibylle Persique, (?) dite autrefois Sainte-Geneviève";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092923;"La Vierge et l'Enfant";"Maître de la Madone Piccolomini ; Italie";"1460 / 1465  (3e quart du XVe siècle)";"RF 354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095661;"Sainte trônante";"Anciens Pays-Bas et Belgique ; Pays-Bas Meuse ; Pays Germaniques et de l'Europe de l'Est Rhin Moyen";"vers 1300";"RFR 47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010425922;"Sainte Réparate";"Fauveau, Félicie de ; Fauveau, Hippolyte de";1855;"RFML.SC.2018.16.1; ENT 2018.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092542;Pleurant;"France ; Veluten, Guillaume de";"1434 / 1466  (2e tiers du XVe siècle)";"N 15012 C; N 15012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094719;"La Sibylle Phrygienne (?)";"France Champagne";1539;"RF 2817";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094718;"La Sibylle Libyque (?)";"France Champagne";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109578;"Tasse et sa soucoupe";"Manufacture de Sèvres ; Levé, Denis";"1700 / 1800  (XVIIIe siècle)";"TH 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099065;"Théière de forme droite";"Manufacture de la Reine";"vers 1780";"TH 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115261;"Statuette de saint Jean provenant d'une crucifixion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201522;"Marie Madeleine au sépulcre";"Faccini, Pietro";;"INV 11469, Recto; NIII 14432; MA 11678; vol.5, p.300";"Département des Arts graphiques"
cl010275194;calpis;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 728; M 73; N 2882";"Département des Antiquités grecques, étrusques et romaines"
cl020031489;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29435, Recto; vol.26, p.35";"Département des Arts graphiques"
cl010096732;"Coupe ronde : Le Repos de Silène";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2463; N 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562021;"Costume de ballet";"RABEL Daniel";;"3192 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020220464;"Vue panoramique des jardins de Trianon, du Pavillon français et de la nouvelle Ménagerie";"PORTAIL Jacques André";1750/1751;"RF 24219, Recto; Inventaire Soulié S 6162; vol.25, p.74";"Département des Arts graphiques"
cl010102893;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1223; LD 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097668;"Monture du pendentif la ""Pitié Nostre Seigneur""";Anonyme;"1410 / 1430  (1er tiers du XVe siècle)";"OA 11046 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109315;"Plaque circulaire : Galba, d'un ensemble de huit (MR 2566 à 2574).";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2572; Inv. 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249283;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"D 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109316;"Plaque circulaire : Vitelius, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2574; Inv. 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116235;"Anse en forme de dragon";;"1500 / 1700  (XVIe siècle [?])";"MS 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101948;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 245; LR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098223;"Baiser de paix : Christ sortant du tombeau";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 2631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104766;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 255; LR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117309;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112126;"Assiette à bassin profond et aile horizontale";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115610;"Coupe peu profonde sur pied annulaire";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109614;"Compotier rond, d'une paire (TH 491)";;;"TH 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116290;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104764;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 247; LR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109093;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2508; N 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104798;"Pyxide : collège apostolique (à l'intérieur : Jugement dernier) ; sur le couvercle : grotesques";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109615;"Compotier rond, d'une paire (TH 490)";;;"TH 491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104765;"Aiguière à panse globulaire et bec en gouttière";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 250; LR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101950;"Aiguière ""à l'antique""";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 252; LR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117310;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109317;"Plaque circulaire : Vespasien";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2575; Inv. 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428487;Miroir;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"RFML.OA.2018.17.1; OA 12928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117906;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
