ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038592;"La grille dorée";"Van Blarenberghe, Louis Nicolas";;"RF 36718, Recto; vol.28, p.208";"Département des Arts graphiques"
cl010369824;"grille de brasero";;;"Br 6373; Cp 7320";"Département des Antiquités grecques, étrusques et romaines"
cl010117422;"Grille à deux vantaux du château de Maisons-Laffite";;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098335;Grille;Anonyme;"1485 / 1900  (Fin du XVe siècle [?] ; XIXe siècle [?])";"OA 3068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618904;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS229 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618906;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020616746;"Grande grille";"FORDRIN Louis";;"L 372 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616747;"Grande grille";"FORDRIN Louis";;"L 372 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616753;"Grande grille";"FORDRIN Louis";;"L 372 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618903;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS228 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618907;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS232 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020616762;"Grande grille";"FORDRIN Louis";;"L 372 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618901;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS226 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618902;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS227 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618905;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS230 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618908;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS233 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
