ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010176919;stèle;;"-1530 / -1500  (Kassite : Kashtiliashu III)";"SB 2838; AS 1324; PEZARD ET POTTIER 476";"Département des Antiquités orientales"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
cl010167366;"stèle-kudurru de Marduk-zakir-shumi Ier";;"vers -849";"AO 6684";"Département des Antiquités orientales"
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010319786;"Stèle prismatique";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 2214";"Département des Arts de l'Islam"
cl010319592;"Fragment de stèle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2109";"Département des Arts de l'Islam"
cl020043826;"Cavalier de profil à droite";"Redon, Odilon";;"RF 40902, Recto; vol.30, p.238";"Département des Arts graphiques"
