ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259495;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010280733;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 806";"Département des Antiquités grecques, étrusques et romaines"
cl010280734;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 807";"Département des Antiquités grecques, étrusques et romaines"
cl010260697;"poêle à frire";"groupe de Campos";"-2700 / -2400  (2e quart IIIe millénaire av. J.-C. ; 3e quart IIIe millénaire av. J.-C.)";"CA 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010349518;"coupe ; cruche";;;168;"Département des Antiquités grecques, étrusques et romaines"
cl020100144;"Cimon faisant mettre dans la galère, le bouclier de Thésée, mort à Syros";"CANINI Giovanni Angelo";;"INV 2956, Recto; NIII 2469; MA 2367; vol.2, p.19";"Département des Arts graphiques"
cl010276868;statuette;"groupe de Syros";"vers -2300";"MND 988; Ma 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010276870;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2108; Ma 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010277214;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2089; Ma 3545.1; Ma 3545.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278478;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1033; Ma 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010278484;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1038; Ma 5002";"Département des Antiquités grecques, étrusques et romaines"
cl010278486;statuette;"groupe de Syros";"-2400 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1040; Ma 5004";"Département des Antiquités grecques, étrusques et romaines"
cl010278487;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1041; Ma 5005";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010277216;palette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2090; Ma 3545.3; Ma 3545.c";"Département des Antiquités grecques, étrusques et romaines"
cl010278099;coupe;"groupe de Syros";"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 896; Ma 4531";"Département des Antiquités grecques, étrusques et romaines"
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010278474;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1028; Ma 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010278485;statuette;"groupe de Syros";"-2700 / -2300  (IIe millénaire av. J.-C.)";"MNE 1039; Ma 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010278488;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1042; Ma 5006";"Département des Antiquités grecques, étrusques et romaines"
cl010278489;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1043; Ma 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010278493;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1046; Ma 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010276542;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 989; Ma 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010276544;statuette;"groupe de Syros";"-2600 / -2400  (IIIe millénaire av. J.-C.)";"MNB 509; Ma 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010276869;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2107; Ma 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010277215;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2088; Ma 3545.2; Ma 3545.b";"Département des Antiquités grecques, étrusques et romaines"
cl010277234;pyxis;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2228; Ma 3564";"Département des Antiquités grecques, étrusques et romaines"
cl010278118;bol;"groupe de Syros";"-3000 / -2550  (1e moitié IIIe millénaire av. J.-C.)";"MND 601; Ma 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010278479;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1034; Ma 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010278480;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1035; Ma 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010278482;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1036; Ma 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010278494;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1047; Ma 5011";"Département des Antiquités grecques, étrusques et romaines"
cl010278495;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1048; Ma 5012";"Département des Antiquités grecques, étrusques et romaines"
