ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010371746;"bijoux et amulettes";;;"N 1692";"Département des Antiquités égyptiennes"
cl010011953;"bijoux et amulettes";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15137";"Département des Antiquités égyptiennes"
cl010084941;"bijoux et amulettes";;"-332 / -30  (époque ptolémaïque)";"AF 2253 ?";"Département des Antiquités égyptiennes"
cl010084957;"bijoux et amulettes";;;"E 15990";"Département des Antiquités égyptiennes"
cl010028184;"amulette ; bijoux et amulettes";;"200 / 299  (époque romaine)";"E 16530 A";"Département des Antiquités égyptiennes"
cl010372305;"bijoux et amulettes ; perle";;;"E 22646; Curtis n°147";"Département des Antiquités égyptiennes"
cl010010808;"incrustation ; bijoux et amulettes";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 10851";"Département des Antiquités égyptiennes"
cl010011371;"incrustation ; bijoux et amulettes";;"-1550 / -1069  (Nouvel Empire)";"AF 13177";"Département des Antiquités égyptiennes"
cl010017145;"pendentif ; bijoux et amulettes";;;"AF 2267";"Département des Antiquités égyptiennes"
cl010035362;"bijoux et amulettes ; pendentif";;;"E 4836";"Département des Antiquités égyptiennes"
cl010005445;"figurine ; bijoux et amulettes";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25371";"Département des Antiquités égyptiennes"
cl010011113;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2306";"Département des Antiquités égyptiennes"
cl010011114;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2407";"Département des Antiquités égyptiennes"
cl010008154;"instrument de médecine ; bijoux et amulettes";;"-3100 / -2900  (Ière dynastie)";"E 16661 1";"Département des Antiquités égyptiennes"
cl010121662;"Moules à figurines, bijoux et amulettes";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26063; S 611; AO 1133; CCO, A 1526";"Département des Antiquités orientales"
cl010051466;"amulette ; perle en pastille rectangulaire ; bijoux et amulettes";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie ; XXIIIe dynastie)";"E 33063";"Département des Antiquités égyptiennes"
cl010084986;amulette;;;"MG 15883";"Département des Antiquités égyptiennes"
cl010375515;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15254";"Département des Antiquités égyptiennes"
cl010037033;"perles ; amulette ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 24583";"Département des Antiquités égyptiennes"
cl010030972;"pendentif ; amulette";;;"E 5822";"Département des Antiquités égyptiennes"
cl010012016;"amulette ; pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15237";"Département des Antiquités égyptiennes"
cl010000038;pendentif;;"-30 / 395 (?)  (époque romaine [?])";"E 22864; Curtis n°365";"Département des Antiquités égyptiennes"
cl010000039;perle;;"641 / 1952  (époque islamique)";"E 22957";"Département des Arts de Byzance et des Chrétientés en Orient"
