﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 606 - Gilbert et Rose-Marie Chagoury";
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1B";
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010063999;"La Fuite en Égypte";"Memling, Hans ; Pays-Bas du Sud";1562;"RF 1974 30";"Département des Peintures";;"Richelieu, [Peint] Salle 818 - Peindre pour les marchands";
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 514 - Maître de l'Enéide, Vitrine 3";
cl010060088;"La Vierge et l'Enfant au chardonneret";"Maître de la Nativité de Castello ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1264";"Département des Peintures";;"Denon, [Peint] Salle 708 - Salon Carré";
cl010060103;"La Vierge et l'Enfant avec deux anges, dit La Vierge à la grenade";"Lippi, Filippino ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 1265";"Département des Peintures";;"Denon, [Peint] Salle 708 - Salon Carré";
cl010060191;"Le Couronnement d'Esther par Assuérus";"Sellaio (Jacopo di Arcangelo, dit Jacopo del) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1274";"Département des Peintures";;"Denon, [Peint] Salle 708 - Salon Carré";
cl010060368;"La Vierge à l'Enfant en gloire avec sainte Anne";"Anonyme ; Italie Vénétie Vérone";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1268";"Département des Peintures";;"non exposé";
cl010060435;"La Sainte Famille avec le petit saint Jean Baptiste, entre saint Paul et sainte Ursule";"Pisbolica (Jacopo Pistoia, dit) ; Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie ; Marconi, Rocco";1584;"RF 1270";"Département des Peintures";;"non exposé";
cl010067056;"Sainte Apolline";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 A";"Département des Peintures";;"Denon, [Peint] Salle 709 - Salle des Sept Mètres";
cl010059884;"Les joueurs de hoquet";"Teniers, David II ; Pays-Bas du Sud";1661;"RF 1531";"Département des Peintures";;"Richelieu, [Peint] Salle 857 - David Teniers le Jeune (1610-1690)";
cl010094568;"Sainte martyre tenant une palme et un livre ouvert";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 2612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010098698;"Pendentif : le sacrifice d'Abraham, la Crucifixion";;"1500 / 1600  (XVIe siècle)";"OA 5587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098703;"Bas-relief : Ananie rendant la vue à Saül";"Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (Fin du XVIIe siècle [?])";"OA 5597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris (?)";"Richelieu, [OArt] Salle 519 - Effiat, Hors vitrine";
cl010098712;"Memento Mori : petit cercueil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010099437;"Statuette : Vénus assise";"Vries, Adriaen de";;"OA 6911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Palais de l'Elysée";
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise / Place of origin : Saint-Alvise = Saint- Alvise";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Anne de Bretagne, Vitrine 5";
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"non exposé";
