ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011903;"Une Néréïde";"Coypel, Antoine";;"INV 25761, Recto; NIII 13661; MA 10974; Guiffrey et Marcel G 2846; vol.10, p.376";"Département des Arts graphiques"
cl020011911;"Neptune, à mi-corps, tenant son trident";"Coypel, Antoine";;"INV 25769, Recto; NIII 13669; MA 10980; Guiffrey et Marcel G 2839; vol.10, p.377";"Département des Arts graphiques"
cl020011968;"Un Vent";"Coypel, Antoine";;"INV 25822, Recto; NIII 13722; MA 11018; Guiffrey et Marcel G 2843; vol.10, p.384";"Département des Arts graphiques"
cl020012074;"Un triton soufflant dans une conque";"Coypel, Antoine";;"INV 25904, Recto; NIII 13804; MA 11070; Guiffrey et Marcel G 2844; vol.10, p.396";"Département des Arts graphiques"
cl020012080;"Une demi-figure de triton, tourné vers la gauche";"Coypel, Antoine";;"INV 25909, Recto; NIII 13809; MA 11073; Guiffrey et Marcel G 2845; vol.10, p.396";"Département des Arts graphiques"
cl020012097;"Allégorie d'un Vent";"Coypel, Antoine";;"INV 25924, Recto; NIII 13824; MA 11085; Guiffrey et Marcel G 2841; vol.10, p.398";"Département des Arts graphiques"
cl020012132;Neptune;"Coypel, Antoine";;"INV 25959, Recto; NIII 13329; MA 10737; Guiffrey et Marcel G 2840; vol.10, p.404";"Département des Arts graphiques"
cl020012171;"Un vent";"Coypel, Antoine";;"INV 25998, Recto; NIII 13373; MA 10737; Guiffrey et Marcel G 2842; vol.10, p.411";"Département des Arts graphiques"
cl020030854;"La Colère de Neptune, dit Quos ego";"Pierre, Jean-Baptiste-Marie";;"RF 14847, Recto; Inv. français, t. XIII B 1308; vol.23, p.455";"Département des Arts graphiques"
cl020101258;"Buste d'homme ; Enée parlant aux Troyens après la tempête";"Santi, Raffaello, dit Raphaël";;"INV 4025, Recto; NIII 2876; MA 2744; vol.2, p.186";"Département des Arts graphiques"
cl020101259;"Ilioné et les Troyens devant Didon";"Santi, Raffaello, dit Raphaël";;"INV 4026, Recto; NIII 2877; MA 2745; vol.2, p.186";"Département des Arts graphiques"
cl020101260;"Enée, Achate et quatre serviteurs";"Santi, Raffaello, dit Raphaël";;"INV 4027, Recto; NIII 2878; MA 2746; vol.2, p.186";"Département des Arts graphiques"
cl020101261;"Enée et Achate rencontrant Vénus sous les traits d'une chasseresse";"Santi, Raffaello, dit Raphaël";;"INV 4028, Recto; NIII 4264; MA 4037; vol.2, p.186";"Département des Arts graphiques"
cl020101262;"Didon conduisant Enée au Banquet";"Santi, Raffaello, dit Raphaël";;"INV 4029, Recto; NIII 4265; MA 4038; vol.2, p.187";"Département des Arts graphiques"
