ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203229;"Tête d'homme, e face, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15919, Recto; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl010375154;"Empreinte du sceau-cylindre E 13441";;"1750 / 1950  (époque moderne)";"E 33726";"Département des Antiquités égyptiennes"
cl010374829;"moulage du couvercle du sarcophage de Tenthapi Louvre E 84";;"1750 / 1950  (époque moderne)";"E 33846";"Département des Antiquités égyptiennes"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020200752;"Deux putti face à face jouant";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10759, Recto; NIII 7840; MA 7336; vol.5, p.178";"Département des Arts graphiques"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
cl020575101;"Scaphandrier, debout de face";"DALOU Aimé Jules";1895;"RF 51873, 4; vol.33, p.124";"Département des Arts graphiques"
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl020003501;"Tête caricaturale, de face";"LUINI Aurelio";"Vers 1570";"INV 2652, Recto; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020575103;"Semeur, debout, de face";"DALOU Aimé Jules";1895;"RF 51873, 6; vol.33, p.124";"Département des Arts graphiques"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl010374820;"Moulage de la Palette aux Canidés de l'Ashmolean Museum AN1896-1908.E 3924";;;"E 33748";"Département des Antiquités égyptiennes"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020122903;"Tête d'homme barbu, de face";"Delacroix, Eugène";;"RF 9586, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122927;"Deux adolescents nus, de face";"Delacroix, Eugène";1840;"RF 9609, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020001748;"Moine debout, de face";"Dolci, Carlo";;"INV 1145, Recto; NIII 22221; MA 12563; Inventaire italien, t. IV R 299; vol.1, p.181";"Département des Arts graphiques"
cl020142751;"Buste de personnage, vu de face";"ULM Emile";;"RF 23244, 5; vol.24, p.448";"Département des Arts graphiques"
cl020145448;"Etude de turban, de face";"Lépicié, Nicolas-Bernard";;"RF 38717.G, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020122758;"Montagnard pyrénéen, debout, de face";"Delacroix, Eugène";1845;"RF 9445, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020506922;"Trois études de bateaux, vus de face";"Isabey, Eugène";1870;"RF 51730, 21";"Département des Arts graphiques"
cl020122898;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9581, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020232342;"Un homme debout, vu de face";"YVON Adolphe";;"RF 42514, 31; vol.31, p.189";"Département des Arts graphiques"
cl020554079;"Deux guerriers se faisant face";"ANONYME BOLONAIS fin XVè s";;"183 Ni/ Recto; 9097; vol.9, p.45";"Département des Arts graphiques"
cl020211848;"Femme drapée, debout et vue de face";"David, Jacques-Louis";;"INV 26137.BIS, Recto; NIII 33180; vol.11, p.13";"Département des Arts graphiques"
cl020231591;"Homme drapé, assis de face";"NORMAND Charles Pierre Joseph";;"RF 41734, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020010718;"Tête de cheval écorché, de face";"Bouchardon, Edme";;"INV 24727, Recto; NIII 15017; MA 12501; vol.10, p.188";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl020103891;"Tête de jeune fille, de face";"ANONYME ITALIEN XVIIè s";;"INV 13648, Recto; NIII 21403; MA 12560; vol.6, p.273";"Département des Arts graphiques"
cl020507021;"Escalier à doubles volées incurvées, vu de face";"Isabey, Eugène";;"RF 51734, 11";"Département des Arts graphiques"
cl020201017;"Buste de vieillard, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.C, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020122883;"Tête de femme, vue presque de face";"Delacroix, Eugène";;"RF 9567, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020201906;"Etude d'un jeune homme vu de face";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11846, Recto; NIII 24806; MA 12599; vol.5, p.367";"Département des Arts graphiques"
cl020001462;"Femme allongée de face : Psyché endormie";"CARDI Lodovico";;"INV 914, Recto; NIII 21850; MA 12562; Inventaire italien, t.III W 168; vol.1, p.150";"Département des Arts graphiques"
cl020100970;"Portrait de Petrarque vu de face";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3752, Verso; NIII 21627; MA 12561; vol.2, p.142";"Département des Arts graphiques"
cl020145489;"Etude d'un pied gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.E, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020200848;"Eole assis, vu de face";"TIBALDI Pellegrino";"Vers 1550";"INV 10847, Recto; NIII 378; MA 374; Inventaire italien, t. XII RS 241; vol.5, p.191";"Département des Arts graphiques"
cl020231464;"Etude de femme drapée, vue de face, présentant une coupe d'offrande...";"PETITOT Ennemond Alexandre";;"RF 41649, 17; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques"
cl020575171;"Etudes des os du bassin, en haut, de face avec vertèbres lombaires, en bas, en face";"DALOU Aimé Jules";1895;"RF 51873, 75; vol.33, p.130";"Département des Arts graphiques"
cl020002103;"Tête d'un moine chartreux, de face";"POCCETTI Bernardino";;"INV 1462, Recto; NIII 21877; MA 12562; Inventaire italien, t.III W 326; vol.1, p.235";"Département des Arts graphiques"
cl020202010;"Jeune garçon en chemise, debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11944, Recto; NIII 4707; MA 4424; vol.5, p.381";"Département des Arts graphiques"
cl020536302;"Coupe sur le mur de face de la maison""C""; élévations des maisons ""B,C,D"", et élévations partielles de ""A"" et ""E""";"SOUDAIN Alexandre Marie";;"8268 C/ Recto; 7283 / 191";"Département des Arts graphiques"
cl020027014;"Homme assis, de face, les bras croisés";"LAURENT Ernest Joseph";;"RF 12933, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020010719;"Tête de cheval écorché, vue de face";"Bouchardon, Edme";"vers 1748/1752";"INV 24728, Recto; NIII 15018; MA 12501; Inventaire Bouchardon BOU 540; vol.10, p.188";"Département des Arts graphiques"
cl020122470;"Homme debout, de face, enjambant un rebord";"Delacroix, Eugène";"vers 1822";"RF 9172, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020529169;"La même tour : face extérieure sur le chemin de ronde ; plans aux différents niveaux";"GIBERT Henri-Emile";;"8219 C/ Recto; 7283 / 151";"Département des Arts graphiques"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl020033302;"Portrait d'homme, vu de trois quarts, de face";"ANONYME ALLEMAND XVIè s";;"RF 30163, Recto; Allemands A 806.BIS; vol.26, p.195";"Département des Arts graphiques"
cl020001879;"Crâne, de face, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1265, Recto; NIII 22155; MA 12563; Inventaire italien, t. IV R 402; vol.1, p.199";"Département des Arts graphiques"
cl020001750;"Buste de jeune homme vu de face";"Dolci, Carlo";;"INV 1147, Recto; NIII 22223; MA 12563; Inventaire italien, t. IV R 293; vol.1, p.181";"Département des Arts graphiques"
cl020005972;"Un évêque debout, vu de face, lisant";"Reni, Guido";;"INV 8936, Recto; NIII 21979; MA 12562; vol.4, p.347";"Département des Arts graphiques"
cl020232343;"Un homme, debout, vu de face, à mi-corps";"YVON Adolphe";;"RF 42514, 32; vol.31, p.189";"Département des Arts graphiques"
cl020200964;"Une tête d'enfant vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10948, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl020200908;"Deux enfants nus, agenouillés, se faisant face en se donnant la main";"RODRIGUEZ Luigi";;"INV 10898, Recto; NIII 7906; MA 7404; vol.5, p.199";"Département des Arts graphiques"
cl020009061;"Tête de femme, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1530";"INV 6523, Recto; NIII 4561; MA 4290; vol.3, p.321";"Département des Arts graphiques"
cl020507193;"Tête de femme (biffée) ; femme, vue en buste, de face";"Isabey, Eugène";;"RF 51739, 34";"Département des Arts graphiques"
cl020569100;"Les Bossus : Le buveur vu de face";"CALLOT Jacques";;"L 45 LR/772 Recto";"Département des Arts graphiques"
