ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010364068;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 89";"Département des Antiquités égyptiennes"
cl010364037;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 78";"Département des Antiquités égyptiennes"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010006634;amulette;;"-664 / -332  (Basse Époque)";"E 1625; AF 2914; Clot bey C 21 F n°308";"Département des Antiquités égyptiennes"
cl010334265;amulette;;;"ME 779";"Département des Antiquités égyptiennes"
cl010334267;amulette;;;"ME 783";"Département des Antiquités égyptiennes"
cl010334268;amulette;;;"ME 785";"Département des Antiquités égyptiennes"
cl010334272;amulette;;;"ME 792";"Département des Antiquités égyptiennes"
cl010334344;amulette;;;"ME 751";"Département des Antiquités égyptiennes"
cl010334348;amulette;;;"ME 761";"Département des Antiquités égyptiennes"
cl010334352;amulette;;;"ME 769";"Département des Antiquités égyptiennes"
cl010334360;amulette;;;"ME 788";"Département des Antiquités égyptiennes"
cl010334363;amulette;;;"ME 794";"Département des Antiquités égyptiennes"
cl010334443;amulette;;;"E 4740; 1200-3";"Département des Antiquités égyptiennes"
cl010334447;amulette;;;"E 4744; 1200-7";"Département des Antiquités égyptiennes"
cl010334497;amulette;;;"ME 757";"Département des Antiquités égyptiennes"
cl010334499;amulette;;;"ME 762";"Département des Antiquités égyptiennes"
cl010334504;amulette;;;"ME 771";"Département des Antiquités égyptiennes"
cl010440807;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.25;"Département des Antiquités égyptiennes"
cl010012021;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15261";"Département des Antiquités égyptiennes"
cl010017833;"collier à pendentif ; amulette ; perle rondelle";;;"AF 2205";"Département des Antiquités égyptiennes"
cl010023853;amulette;;"-664 / -332  (Basse Époque)";"AF 8982";"Département des Antiquités égyptiennes"
cl010023855;amulette;;"-664 / -332  (Basse Époque)";"AF 8980";"Département des Antiquités égyptiennes"
cl010023865;amulette;;"-664 / -332  (Basse Époque)";"E 4999";"Département des Antiquités égyptiennes"
cl010007788;"amulette ; emblème divin";;"-1126 / -1108  (Ramsès IX)";"N 5416; IM 3120; S 1734";"Département des Antiquités égyptiennes"
cl010009629;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 4559; CC 468";"Département des Antiquités égyptiennes"
cl010016400;amulette;;;"N 4542; 143355 MNW";"Département des Antiquités égyptiennes"
cl010034443;amulette;;"-332 / -30  (époque ptolémaïque)";"E 13710";"Département des Antiquités égyptiennes"
cl010080061;"figurine ; élément de meuble";;;"N 1712; AF 2944";"Département des Antiquités égyptiennes"
cl010334266;amulette;;;"ME 782";"Département des Antiquités égyptiennes"
cl010334271;amulette;;;"ME 791";"Département des Antiquités égyptiennes"
cl010334273;amulette;;;"ME 797; Salt n°3346";"Département des Antiquités égyptiennes"
cl010334298;amulette;;;"AF 839; 344";"Département des Antiquités égyptiennes"
cl010334345;amulette;;;"ME 755";"Département des Antiquités égyptiennes"
cl010334347;amulette;;;"ME 760";"Département des Antiquités égyptiennes"
cl010334349;amulette;;;"ME 764";"Département des Antiquités égyptiennes"
cl010334351;amulette;;;"ME 768";"Département des Antiquités égyptiennes"
cl010334354;amulette;;;"ME 773";"Département des Antiquités égyptiennes"
cl010334355;amulette;;;"ME 776";"Département des Antiquités égyptiennes"
cl010334357;amulette;;;"ME 780";"Département des Antiquités égyptiennes"
cl010334359;amulette;;;"ME 784";"Département des Antiquités égyptiennes"
cl010334361;amulette;;;"E 1695; ME 789; Clot bey C 21 F n°388";"Département des Antiquités égyptiennes"
cl010334365;amulette;;;"ME 796";"Département des Antiquités égyptiennes"
cl010334432;amulette;;;"E 6017; 1198 ?";"Département des Antiquités égyptiennes"
cl010334445;amulette;;;"E 4742; 1200-5";"Département des Antiquités égyptiennes"
cl010334498;amulette;;;"ME 758";"Département des Antiquités égyptiennes"
cl010334507;amulette;;;"ME 793";"Département des Antiquités égyptiennes"
cl010334531;amulette;;"-664 / -332  (Basse Époque)";"E 33630";"Département des Antiquités égyptiennes"
cl010334534;amulette;;"-664 / -332  (Basse Époque)";"E 33627";"Département des Antiquités égyptiennes"
cl010334551;amulette;;"-664 / -332  (Basse Époque)";"E 33623; Salt n°1422";"Département des Antiquités égyptiennes"
cl010440808;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.26;"Département des Antiquités égyptiennes"
