ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289089;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1035; ED 3927; INV 951; N 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010289903;phalère;;;"Br 2039; ED 4098; INV 2712";"Département des Antiquités grecques, étrusques et romaines"
cl010294133;phalère;;;"Br 6087; ED 4604; N 6743";"Département des Antiquités grecques, étrusques et romaines"
cl010281431;phalère;;;"MND 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010292210;phalère;;;"Br 4175; MND 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010289899;phalère;;;"Br 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010289901;phalère;;;"Br 2037; ED 40...5";"Département des Antiquités grecques, étrusques et romaines"
cl010289905;phalère;;;"Br 2043; ED 4016; INV 2701; N 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010294134;phalère;;;"Br 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010289902;phalère;;;"Br 2038; ED 4111; INV 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010289904;phalère;;;"Br 2040; ED 3958; INV 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010289906;phalère;;;"Br 2044; ED 3954; N 6429";"Département des Antiquités grecques, étrusques et romaines"
cl010303545;urne;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MND 695; Ma 3164.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257838;"lébès ; couvercle de lébès";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2589.1; Br 2589.2; MND 695";"Département des Antiquités grecques, étrusques et romaines"
cl010303546;urne;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MND 695; Ma 3164.2; Ma 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010293093;lébès;;;"LL 64; Br 4944.1; Br 4943.1; Br 5171; INV 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010266372;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010256091;"camée d'Auguste";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2109; Bj 1839; Bj 1861; Bj 1859; Bj 1857; Bj 1856; Bj 1855; Bj 1854; Bj 1860; Bj 1853; Bj 1858; MR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010275052;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 504; N 4778";"Département des Antiquités grecques, étrusques et romaines"
cl010275049;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 501; N 4775";"Département des Antiquités grecques, étrusques et romaines"
cl010275050;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 502; N 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010292438;"vase plastique";;;"Br 4524; MNE 626; AC 139";"Département des Antiquités grecques, étrusques et romaines"
cl010266564;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010283697;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"N 4772";"Département des Antiquités grecques, étrusques et romaines"
cl010281075;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 25";"Département des Antiquités grecques, étrusques et romaines"
cl010253278;figurine;;;"CA 663.18";"Département des Antiquités grecques, étrusques et romaines"
cl010026525;médaillon;;"0 / 99  (Haut Empire)";"E 30490";"Département des Antiquités égyptiennes"
cl010026526;médaillon;;"0 / 99 (?)  (Haut Empire [?])";"E 30491";"Département des Antiquités égyptiennes"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
