ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010295242;"matériau d'architecture";;;"CA 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010295243;"matériau d'architecture";;;"CA 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010295241;"matériau d'architecture";;;"CA 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010304321;"Fragment d'architecture à décor étoilé";;;"Ma 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010089389;L'Architecture;"Caillouet, Louis Denis ; France";1827;"CC 170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010094097;L'Architecture;"David D'Angers, Pierre-Jean ; France";1838;"RF 2010.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010299029;"élément d'architecture";;;"ED 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010308039;"élément d'architecture";;;"S 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010297853;"élément d'architecture";;;"Cp 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010297862;"élément d'architecture";;;"Cp 3963; S 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010299028;"élément d'architecture";;;"ED 2168; N 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010308049;"élément d'architecture";;;"S 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010308056;"élément d'architecture";;;"S 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010306647;"élément d'architecture";;;"MND 2253; Ma 5940";"Département des Antiquités grecques, étrusques et romaines"
cl010277460;"élément d'architecture ; inscription";;;"Ma 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010276039;"inscription ; élément d'architecture";;;"LP 3128; Ma 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010392261;architecture;;;"Ma 5926";"Département des Antiquités grecques, étrusques et romaines"
cl010389260;"élément d'architecture = a voir";;;"CN 13.226.002; 21018";"Service de l'Histoire du Louvre"
cl010389223;"élément d'architecture = a voir";;;"CN 13.118.002; 9966";"Service de l'Histoire du Louvre"
cl010389229;"élément d'architecture = a voir";;;"CN 13.115; 9964";"Service de l'Histoire du Louvre"
cl010389232;"élément d'architecture = a voir";;;"CN 13.103.002; 9954";"Service de l'Histoire du Louvre"
cl010389042;"élément d'architecture = a voir";;;"CN 12.249; 8894";"Service de l'Histoire du Louvre"
cl010389044;"élément d'architecture = a voir";;;"CN 12.249.002; 8893";"Service de l'Histoire du Louvre"
