ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090400;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090703;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090040;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 23 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015068;"La promenade du Poussin";"Flandrin, Paul";"Vers 1835/1838";"RF 2796, Recto; vol.20, p.51";"Département des Arts graphiques"
cl010058762;"Portrait de Poussin";"France ; Poussin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"inv 688 (D.804.1.21.P)";"Département des Peintures"
cl020573186;"Croquis d'après Poussin";"DENIS Maurice";1907;"RF 54551, 31";"Département des Arts graphiques"
cl020555412;"Nicolas Poussin";"Pesne, Jean";;"23117 LR/ Recto; 1472a; vol.7, p.63";"Département des Arts graphiques"
cl020503992;"Mort de Nicolas Poussin en présence du Cardinal Massimo";"Granet, François Marius";1833;"REC 97, Recto";"Département des Arts graphiques"
cl020514399;"Nicolas Poussin dessinant dans la campagne romaine";"Boisselier, Antoine Félix";1848;"RF 54428, Recto";"Département des Arts graphiques"
cl010103493;"Nicolas Poussin, peintre, 1594-1665";"Manufacture des Gobelins ; Appert, Eugène ; Poussin, Nicolas ; Marie, Gilbert";"1858 / 1860  (3e quart du XIXe siècle)";"SN 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094795;"Nicolas Poussin";"Julien, Pierre ; France";1804;"RF 2984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020534759;"Poussin (Nicolas), peintre.";"Pesne, Jean";;"2259 C/ Recto";"Département des Arts graphiques"
cl010093731;"Nicolas Poussin (1594-1665)";"Julien, Pierre ; France";"1787 / 1788  (XVIIIe siècle)";"RF 1364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092160;"Nicolas Poussin (1593-1665) peintre";"Blaise, Barthélémy ; France";1807;"MR 2129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035811;"Homme debout, tourné vers la gauche: Nicolas Poussin";"Delaroche, Paul";;"RF 35346, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020533194;"Poussin (Nicolas) peintre";"PANNIER Jacques Etienne";;"1611 FG/ Recto; G886";"Département des Arts graphiques"
cl020574961;"Etude d'après l'Autoportrait de Poussin";"DENIS Maurice";1921;"RF 54574, 23";"Département des Arts graphiques"
cl020212738;"Nicolas Poussin dans son atelier, peignant un paysage";"Granet, François Marius";1842;"INV 26930, Recto; NIII 35282; vol.11, p.196";"Département des Arts graphiques"
cl020225419;"Rome : vue de la Fabrique de Poussin";"BARBOT Prosper";;"RF 26734, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020212739;"Nicolas Poussin et le cardinal Massimi";"Granet, François Marius";;"INV 26931, Recto; NIII 35283; vol.11, p.196";"Département des Arts graphiques"
cl010057206;"Service funèbre du Poussin";"Bergeret, Pierre-Nolasque ; France";1818;"INV 2517; L 3716";"Département des Peintures"
cl020564449;"Les funérailles de Phocion, d'après Poussin";Anonyme;;"RF 43159.BIS1, Recto; vol.32, p.67";"Département des Arts graphiques"
cl010055517;"Paysage italien, dit jadis Maison de Guaspre Poussin à Tivoli";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"MI 1158; D 873 1 6";"Département des Peintures"
cl020225418;"Rome : construction fortifiée sur une colline, Fabrique de Poussin";"BARBOT Prosper";;"RF 26733, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020112351;"17 août 1657, sans lieu, de Bouzonnet-Stella à Nicolas Poussin";"Poussin, Nicolas";1657;"RF 762, Verso; HDLS 345; Inventaire Autographes C 62; vol.19, p.62";"Département des Arts graphiques"
cl010055516;"Paysage italien, dit jadis Maison de Guaspre Poussin à Frascati";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"MI 1157; D 873 1 5";"Département des Peintures"
cl020512937;"Feuille d'étude : coq, poule, poussin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 24";"Département des Arts graphiques"
cl020035866;"Tête d'homme, de face, d'après l'autoportrait de Poussin";"Delaroche, Paul";;"RF 35398, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020043277;"Etude d'un homme debout enveloppé dans une cape : Poussin";"Benouville, Léon";;"RF 34564, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020015832;"Etudes d'après Le Sueur et Poussin";"Ingres, Jean-Auguste-Dominique";;"RF 3599, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020525426;"a : Poussin (Nicolas) b : Corneille (Pierre)";"BERNARDI Jacopo";;"179 FG/ Recto; G1158; 6146/1158";"Département des Arts graphiques"
cl020233517;"Etudes de personnages d'après Lesueur, Dominiquin et Poussin";"YVON Adolphe";;"RF 42608.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020529115;"Onze croquis d'Adrien Féart d'après Poussin";"GELEE Antoine";1850;"1264 C/ Recto";"Département des Arts graphiques"
cl020562643;"Divers projets de monuments dont un annoté POUSSIN. Croquis de têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 80; vol.33, p.182";"Département des Arts graphiques"
cl010238952;"Porte à six panneaux (TH 188-193) : scènes d'après les Sept Sacrements de Poussin";Anonyme;"1780 / 1800  (Fin du XVIIIe siècle)";"TH 188 à TH 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
