ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020126070;"Etude de paysans bretons";"Boudin, Eugène";;"RF 17651, Recto; vol.24, p.198";"Département des Arts graphiques"
cl020126072;"Bretons rassemblés sur une petite place plantée d'arbres";"Boudin, Eugène";;"RF 17653, Recto; vol.24, p.198";"Département des Arts graphiques"
cl020126115;"Bretonnes agenouillées dans une église";"Boudin, Eugène";;"RF 17691, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126119;"Bretons agenouillés devant la porte d'une église";"Boudin, Eugène";;"RF 17695, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126122;"Promenade sur le quai de Bénodet";"Boudin, Eugène";;"RF 17698, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126124;"Bretonnes à genoux, tournées vers la gauche";"Boudin, Eugène";;"RF 17700, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126138;"Bretonnes à genoux, de dos, dans une église à Bénodet";"Boudin, Eugène";;"RF 17711, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126139;"Femmes bretonnes devant une église";"Boudin, Eugène";;"RF 17712, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126141;"Bretonnes agenouillées devant une église";"Boudin, Eugène";;"RF 17714, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126366;"Quatre bretons debout";"Boudin, Eugène";;"RF 17899, Recto; vol.24, p.210";"Département des Arts graphiques"
