ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010203508;"moulage ; estampage";;;"AOmg 70";"Département des Antiquités orientales"
cl010134859;hache;;;"AO 10154";"Département des Antiquités orientales"
cl010134842;hache;;;"AO 10137";"Département des Antiquités orientales"
cl010170671;hache;;;"AO 9986";"Département des Antiquités orientales"
cl010134855;hache;;;"AO 10150";"Département des Antiquités orientales"
cl010134856;hache;;;"AO 10151";"Département des Antiquités orientales"
cl010134872;hache;;;"AO 10168";"Département des Antiquités orientales"
cl010134873;hache;;;"AO 10169";"Département des Antiquités orientales"
cl010203291;"moulage ; estampage";;;"AOmg 55";"Département des Antiquités orientales"
cl010203300;"moulage ; estampage";;;"AOmg 72";"Département des Antiquités orientales"
cl010203293;"moulage ; estampage";;;"AOmg 66";"Département des Antiquités orientales"
cl010203297;"moulage ; estampage";;;"AOmg 67";"Département des Antiquités orientales"
