ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010375140;"Moulage d'un relief de princesse amarnienne";;"1750 / 1950  (époque moderne)";"E 33763";"Département des Antiquités égyptiennes"
cl010375073;"Moulage d'une tête de statue amarnienne";;"1750 / 1950  (époque moderne)";"E 33651";"Département des Antiquités égyptiennes"
cl010009624;"modèle de sculpteur";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11058";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010004205;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26015";"Département des Antiquités égyptiennes"
cl010005935;gourde;;"-1550 / -1336 (?)  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 10805";"Département des Antiquités égyptiennes"
cl010006942;"plaquette ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 17357";"Département des Antiquités égyptiennes"
cl010006986;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11076";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010007298;statue;;"-1352 / 1950 (?)  (époque moderne [?] ; époque amarnienne)";"E 16894";"Département des Antiquités égyptiennes"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010007476;"étui à kohol simple ; kohol";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11047";"Département des Antiquités égyptiennes"
cl010009573;"coupe ; vase à onguent";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 11041";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010010616;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne)";"E 11628";"Département des Antiquités égyptiennes"
cl010010831;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6759; MG 16828";"Département des Antiquités égyptiennes"
cl010011070;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6758; MG 16829";"Département des Antiquités égyptiennes"
cl010011598;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11627";"Département des Antiquités égyptiennes"
cl010013316;scarabée;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 22808; Curtis n°309";"Département des Antiquités égyptiennes"
cl010015061;pendentif;;"-1352 / -1330  (époque amarnienne)";"AF 13806";"Département des Antiquités égyptiennes"
cl010015537;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11631";"Département des Antiquités égyptiennes"
cl010016834;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13315; EG 2697";"Département des Antiquités égyptiennes"
cl010016835;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13316; EG 2689";"Département des Antiquités égyptiennes"
cl010017064;statuette;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11632";"Département des Antiquités égyptiennes"
cl010017877;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11630";"Département des Antiquités égyptiennes"
cl010017987;statue;;"-1352 / -1330  (époque amarnienne)";"E 11633";"Département des Antiquités égyptiennes"
cl010018747;scarabée;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"AF 10054";"Département des Antiquités égyptiennes"
cl010025981;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 11113";"Département des Antiquités égyptiennes"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010029437;"stèle cintrée ; stèle biface";;"-1352 / -1295 (?)  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton)";"AF 111; CC 256; Denon n°145";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375 ?; MG 4538";"Département des Antiquités égyptiennes"
cl010036138;talatate;;"-1352 / -1330  (époque amarnienne)";"E 32559";"Département des Antiquités égyptiennes"
cl010038092;"indéterminé ; plaquette ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15642; SE 36-37 383";"Département des Antiquités égyptiennes"
cl010038508;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15607; SE 36-37 IV,6";"Département des Antiquités égyptiennes"
cl010038509;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15608; SE 36-37 IV,10";"Département des Antiquités égyptiennes"
cl010038512;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15615; SE 36-37 IV, 25";"Département des Antiquités égyptiennes"
cl010038514;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15617; SE 36-37 IV,19";"Département des Antiquités égyptiennes"
cl010038552;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 32674";"Département des Antiquités égyptiennes"
cl010038672;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15622; SE 36-37 IV,21";"Département des Antiquités égyptiennes"
cl010038677;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15627; SE 36-37 IV,3";"Département des Antiquités égyptiennes"
cl010038678;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15628; SE 36-37 IV,15";"Département des Antiquités égyptiennes"
cl010038679;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15629; SE 36-37 IV,18";"Département des Antiquités égyptiennes"
cl010038680;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15630; SE 36-37 IV,20";"Département des Antiquités égyptiennes"
cl010073545;statue;;"-1352 / -1330 (?)  (époque amarnienne)";"E 22651; Curtis n°152";"Département des Antiquités égyptiennes"
cl010075129;"amulette ; pendentif";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15646; SE 36-37 246";"Département des Antiquités égyptiennes"
cl010078900;"plaquette ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15644; SE 36-37 384";"Département des Antiquités égyptiennes"
cl010374901;"Moulage d'un relief montrantAmenhotep IV-Akhenaton";;"1750 / 1950  (époque moderne)";"E 33694; N 5270 ?";"Département des Antiquités égyptiennes"
cl010002741;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"E 25460";"Département des Antiquités égyptiennes"
cl010004194;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25481";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010005206;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 26016";"Département des Antiquités égyptiennes"
cl010005248;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 14734";"Département des Antiquités égyptiennes"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl010006610;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 17215";"Département des Antiquités égyptiennes"
cl010006636;vase;;"-1352 / -1295  (époque amarnienne ; fin XVIIIe dynastie)";"E 11265";"Département des Antiquités égyptiennes"
cl010006872;"incrustation ; applique";;"-1390 / -1330  (Amenhotep III ; époque amarnienne)";"E 10788 A";"Département des Antiquités égyptiennes"
cl010007225;"chevet à tronc octogonal";;"-1390 / -1295  (Amenhotep III ; Amenhotep IV Akhénaton ; fin XVIIIe dynastie)";"E 14439";"Département des Antiquités égyptiennes"
cl010007316;"Tête Salt";;"-2033 / 1950 (?)  (Moyen Empire [?])";"N 2289; Salt n°3814; AF 575";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010007475;"boîte à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11124";"Département des Antiquités égyptiennes"
cl010007477;"cuiller à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11043";"Département des Antiquités égyptiennes"
cl010007979;figurine;;"-1352 / -1330  (époque amarnienne)";"E 13856";"Département des Antiquités égyptiennes"
cl010009406;talatate;;"-1352 / -1330  (époque amarnienne)";"E 25426";"Département des Antiquités égyptiennes"
cl010010617;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne [?])";"E 11629";"Département des Antiquités égyptiennes"
cl010010808;"incrustation ; bijoux et amulettes";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 10851";"Département des Antiquités égyptiennes"
cl010010876;talatate;;"-1352 / -1330  (époque amarnienne)";"E 33166";"Département des Antiquités égyptiennes"
cl010011597;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11626; AF 2875";"Département des Antiquités égyptiennes"
cl010012037;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1330 (?)  (époque amarnienne)";"E 14326";"Département des Antiquités égyptiennes"
cl010012264;"scarabée ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15634; AF 6972; SE 36-37 382";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010013120;"relief mural ; talatate";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15385";"Département des Antiquités égyptiennes"
cl010015536;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11634";"Département des Antiquités égyptiennes"
cl010015538;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11635";"Département des Antiquités égyptiennes"
cl010022058;"stèle cintrée ; stèle à deux registres";;"-1352 / -1330  (époque amarnienne)";"E 20902; MG 14706; EG 1359; MG 3403";"Département des Antiquités égyptiennes"
cl010023232;"Moulage des profils d'Akhénaton Caire JE 59294";;"1750 / 1950  (époque moderne)";"AF 6538";"Département des Antiquités égyptiennes"
cl010025701;amphore;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 14631";"Département des Antiquités égyptiennes"
cl010026059;"bague à chaton ovale";;"-1550 / -1069 (?)  (Nouvel Empire ; époque amarnienne ; Amenhotep III)";"E 1892; Clot bey C 21 F n°585";"Département des Antiquités égyptiennes"
cl010027628;"scaraboïde ; amulette";;"-1390 / -1335  (Amenhotep III ; Amenhotep IV Akhénaton)";"AF 11433";"Département des Antiquités égyptiennes"
