ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010280652;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 538";"Département des Antiquités grecques, étrusques et romaines"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010255084;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010281145;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNC 424";"Département des Antiquités grecques, étrusques et romaines"
cl010285109;relief;;;"S 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010284380;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010255829;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010270605;"Tirage intégral de la Colonne des Danseuses de Delphes";"atelier de Giovanni Buda";"1896 / 1900  (XIXe s. ap. J.-C.)";"Gy 0093";"Département des Antiquités grecques, étrusques et romaines"
cl010260870;plat;"groupe de Stanford-Conversano";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010259736;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010255332;figurine;;;"AM 1734";"Département des Antiquités grecques, étrusques et romaines"
