ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020006271;"Le sacrifice d'Abraham";"Cambiaso, Luca";1579;"INV 9201, Recto; NIII 25829; MA 12609; vol.4, p.395";"Département des Arts graphiques"
cl020018420;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4673, Recto; Hollandais H 1110; vol.20, p.264";"Département des Arts graphiques"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020213072;"Le sacrifice d'Abraham";"JOUBERT Jean";;"INV 27262, Recto; NIII 30827; vol.11, p.260";"Département des Arts graphiques"
cl020104662;"Le Sacrifice d'Abraham";"ANONYME ITALIEN XVIIè s";"Vers 1625";"INV 14388, Recto; NIII 26375; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020101133;"Le sacrifice d'Abraham";"ATELIER DE RAPHAEL";;"INV 3902, Recto; NIII 1463; MA 1411; vol.2, p.169";"Département des Arts graphiques"
cl020205460;"Le Sacrifice d'Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 17963, Recto; NIII 24195; MA 12593; vol.7, p.456";"Département des Arts graphiques"
cl020214293;"Le sacrifice d'Abraham";"ANONYME fin XVIIè s";;"INV 35386, Recto; NIII 6393; MA 5936; vol.15, p.23";"Département des Arts graphiques"
cl020544112;"Le sacrifice d'Abraham";"Delaune, Etienne";;"13719 LR/ Recto; 1057; vol.7, p.31";"Département des Arts graphiques"
cl020101299;"Le sacrifice d'Abraham";"ZANETTI Antonio Maria";;"INV 4066, Recto; NIII 1464; MA 1412; vol.2, p.191";"Département des Arts graphiques"
cl020007852;"Le sacrifice d'Abraham";"Turchi, Alessandro";;"INV 5495, Recto; NIII 3997; MA 3790; vol.3, p.139";"Département des Arts graphiques"
cl020101654;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4395, Recto; NIII 2173; MA 2099; vol.2, p.239";"Département des Arts graphiques"
cl020103761;"Le Sacrifice d'Abraham";"Beinaschi, Giovanni Battista";;"INV 13524, Recto; NIII 20636; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020204447;"Le sacrifice d'Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 17018, Recto; NIII 18710; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020544113;"Le sacrifice d'Abraham";"Delaune, Etienne";;"13720 LR/ Recto; 6535; vol.7, p.31";"Département des Arts graphiques"
cl020011528;"Le sacrifice d'Abraham";"Corneille, Michel II";;"INV 25398, Recto; NIII 6860; MA 6379; vol.10, p.310";"Département des Arts graphiques"
cl020101655;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4396, Recto; NIII 24077; MA 12592; vol.2, p.239";"Département des Arts graphiques"
cl020102048;"Le sacrifice d'Abraham";"ANONYME ITALIEN XVIè s";;"INV 9906, Recto; NIII 23390; MA 12584; vol.5, p.21";"Département des Arts graphiques"
cl020516365;"Le Sacrifice d'Abraham";"STEPHANUS Johannes";1582;"1315 LR/ Recto; 18080; vol.1, p.55";"Département des Arts graphiques"
cl020106304;"Le sacrifice d'Abraham";"FERRARI Orazio de";;"INV 21660, Recto; NIII 19772; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020113543;"Sacrifice d'Abraham";"Tiepolo, Giandomenico";;"RF 1713.BIS, 8; vol.19, p.136";"Département des Arts graphiques"
cl020519068;"Le sacrifice d'Abraham";"Montagna, Benedetto";;"3971 LR/ Recto; 18474; vol.3, p.2";"Département des Arts graphiques"
cl020519469;"Le sacrifice d'Abraham";"ANONYME ITALIEN XVIè s";;"4372 LR/ Recto; 13131; vol.3, p.11";"Département des Arts graphiques"
cl020538704;"Le Sacrifice d'Abraham";"BRY Theodor de";;"7703 LR/ Recto; 8875; vol.6, p.20";"Département des Arts graphiques"
cl020554023;"Le Sacrifice d' Abraham";"FINIGUERRA Maso";;"133 Ni/ Recto; 2209; vol.9, p.44";"Département des Arts graphiques"
cl020014700;"Le sacrifice d'Abraham conçu en réaliste";"Meissonier, Ernest";;"RF 2479, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020586040;"Le sacrifice d'Abraham";"SOLIS Virgil";;"L 149 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020517405;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";1655;"2351 LR/ Recto; 776";"Département des Arts graphiques"
cl020018434;"Etude pour un sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4686, Recto; Hollandais H 1212; vol.20, p.266";"Département des Arts graphiques"
cl020622355;"Le sacrifice d'Abraham";"TYROFF Martin";1732;"L 469 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020518401;"Le sacrifice d'Abraham";"Bol, Ferdinand";;"3304 LR/ Recto; 16070";"Département des Arts graphiques"
cl020528362;"Le Sacrifice d'Abraham";"Desplaces, Louis";;"988 C/ Recto";"Département des Arts graphiques"
cl020577038;"Le Sacrifice d'Abraham";"Delaune, Etienne";1567;"L 48 LR/234 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020598562;"Le sacrifice d'Abraham";"LISEBETTEN Peter van";1660;"L 186 LR/145 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621432;"Le sacrifice d'Abraham";"LISEBETTEN Peter van";1755;"L 351 LR/121 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020535741;"Le sacrifice d'Abraham";"SALMON Louis Adolphe";;"6359 C/ Recto";"Département des Arts graphiques"
cl010058875;"Le Sacrifice d'Abraham";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"A 87";"Département des Peintures"
cl010061454;"Le sacrifice d'Abraham";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8540; B 1346";"Département des Peintures"
cl010062376;"Le Sacrifice d'Abraham";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 188; MR 130";"Département des Peintures"
cl010094154;"Le sacrifice d'Abraham";"France Poitou";"vers 1150";"RF 1848";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096786;"Plaque rectangulaire : Le Sacrifice d'Abraham";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2622; N 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229054;"Copie d'après le Sacrifice d'Abraham de Rubens, au Louvre";"BERTON Armand";;"RF 39128, 5; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020100097;Abraham;"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2913, Verso; NIII 25184; MA 12603; vol.2, p.12";"Département des Arts graphiques"
cl020593053;"Abraham et le sacrifice d'Isaac";"LUTZELBURGER Hans";1543;"L 120 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
