ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002004;"Le Christ chez Marthe et Marie";"NEBBIA Cesare";;"INV 1367, Recto; NIII 2436; MA 2335; vol.1, p.215";"Département des Arts graphiques"
cl020009661;"Le Christ chez Marthe et Marie";"Simpol, Claude";;"INV 23760, Recto; NIII 13554; MA 10885; vol.10, p.45";"Département des Arts graphiques"
cl020035423;"Le Christ chez Marthe et Marie";"Delaroche, Paul";;"RF 34968, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035760;"Jésus dans la maison de Marthe (?)";"Delaroche, Paul";;"RF 35287, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020036829;"Le Christ assis, regardant vers la gauche";"LEROY Paul Alexandre Alfred";;"RF 35804, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020100311;"Le Christ chez Marthe et Marie-Madeleine";"FERRI Ciro";;"INV 3106, Recto; NIII 24832; MA 12599; vol.2, p.39";"Département des Arts graphiques"
cl020106544;"Jésus chez Marthe et Marie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21872, Recto; NIII 26416; MA 12615; vol.9, p.199";"Département des Arts graphiques"
cl020110169;"Le Christ parlant avec Marthe et Marie";"Jordaens, Jacob";;"INV 20016, Recto; NIII 9366; MA 8836; Flamands F 724; vol.8, p.287";"Département des Arts graphiques"
cl020111624;"Jésus chez Marthe et Marie";"Vasari, Giorgio";1539;"RF 92, Recto; Inventaire italien, t.I U 190; vol.19, p.8";"Département des Arts graphiques"
cl020212429;"Jésus chez Marthe et Marie";"Galloche, Louis";;"INV 26671, Recto; NIII 29571; MA 12645; vol.11, p.148";"Département des Arts graphiques"
cl020215018;"Jésus entre Marthe et Marie";"Chapu, Henri";;"RF 5365, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020220917;"Etude pour 'Le Christ chez Marthe et Marie'";"Chassériau, Théodore";;"RF 24604, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220919;"Le Christ chez Marthe et Marie";"Chassériau, Théodore";;"RF 24605, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220920;"Le Christ chez Marthe et Marie";"Chassériau, Théodore";;"RF 24605, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220921;"Femme portant une cruche, et profil d'homme barbu";"Chassériau, Théodore";;"RF 24606, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220922;"Femme, en buste, portant une cruche ; bras droit";"Chassériau, Théodore";;"RF 24606.BIS, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020221319;"Femme, une cruche sur l'épaule";"Chassériau, Théodore";;"RF 24923, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020222076;"Femme assise, les mains jointes ; draperie";"Chassériau, Théodore";;"RF 25496, Recto; vol.25, p.175";"Département des Arts graphiques"
