ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100804;"Cloche du service Orloff";"Roëttiers, Jacques-Nicolas";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 10193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101816;Cloche;"Edel, Jean-Louis";1838;"OAR 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108170;"Verre en forme de cloche";;"1800 / 1900  (XIXe siècle)";"MR 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381009;"Verre à pied en cloche";Anonyme;;"OA 12668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333472;"Coupe en forme de cloche";;"1675 / 1825  (4ème quart du XVIIe siècle ; XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 7788; UCAD 7788; A 7788";"Département des Arts de l'Islam"
cl010325328;"Couvercle en forme de cloche";;;"MAO S. 181";"Département des Arts de l'Islam"
cl020041660;"Femme vue en buste, coiffée d'un chapeau cloche";"STEINLEN Théophile Alexandre";;"RF 33134, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020041472;"Femme vue en buste, coiffée d'un petit chapeau cloche";"STEINLEN Théophile Alexandre";;"RF 32949, Recto; vol.27, p.239";"Département des Arts graphiques"
cl010270352;cratère;"peintre du jugement";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 504; ED 135; N 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010296881;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11209";"Département des Antiquités grecques, étrusques et romaines"
cl020040844;"Tête de femme coiffée d'un chapeau cloche";"STEINLEN Théophile Alexandre";;"RF 32382, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020101119;"Alexandre descendu dans la mer, installé dans une cloche de verre";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 3889, Recto; NIII 1549; MA 1490; Inventaire italien, t. V X 1; vol.2, p.167";"Département des Arts graphiques"
cl020565532;"Femme coiffée d'un chapeau cloche, de profil à droite, peignant en plein air, sur un petit chevalet";"OSBERT Alphonse";;"RF 54060, Recto; vol.35, p.59";"Département des Arts graphiques"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl010263249;cratère;"peintre de Dolon";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 298; CC 271; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010270333;cratère;"peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 488; Cp 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010270343;cratère;"peintre de Comaris";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 497; Cp 693; S 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010498567;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18037";"Département des Antiquités grecques, étrusques et romaines"
cl010310682;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18033";"Département des Antiquités grecques, étrusques et romaines"
cl010308151;cratère;"peintre de Dircé ; P 2 = précurseurs siciliens";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6830";"Département des Antiquités grecques, étrusques et romaines"
cl010274267;cratère;Python;"vers -370";"K 248; ED 138; N 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010498565;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18035";"Département des Antiquités grecques, étrusques et romaines"
cl010262793;cratère;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010296878;cratère;"peintre de la centauromachie du Louvre";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11196";"Département des Antiquités grecques, étrusques et romaines"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010274163;cratère;"groupe de Lecce 660";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 129; ED 139; N 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010498566;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18036";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010274276;cratère;"peintre de l'Oreste de Boston";"vers -350";"K 258; ED 155; N 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010274282;cratère;Python;"vers -360";"K 264; ED 124; N 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010498564;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18034";"Département des Antiquités grecques, étrusques et romaines"
cl010274165;cratère;"peintre de la feuille de lierre";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 131; ED 156; N 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010274665;cratère;"proche du groupe de Schwerin";"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 49; K 8; N 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010270330;cratère;"peintre de Londres E 497";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 485; CA 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010270349;cratère;"peintre du Louvre G 501 ; peintre des Choéphores";"vers -380";"G 501; ED 142; N 2483";"Département des Antiquités grecques, étrusques et romaines"
cl020573744;"Trois éléments : une cloche et deux études de buste de femme de profil (bretonne)";"DENIS Maurice";1916;"RF 54563, 68";"Département des Arts graphiques"
cl010274409;cratère;"peintre VPH";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 410; Cp 840";"Département des Antiquités grecques, étrusques et romaines"
cl010274618;cratère;;;"K 624 bis; ED 146; N 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010274271;cratère;"peintre des Danaïdes";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 251; ED 123; N 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010297392;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12064";"Département des Antiquités grecques, étrusques et romaines"
cl010274169;cratère;"peintre de la feuille de lierre";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 136; ED 144; N 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010265028;cratère;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12030";"Département des Antiquités grecques, étrusques et romaines"
cl010274168;cratère;"groupe de Lagioia";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 134; MR 13; N 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010296877;cratère;"peintre de Persée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11195";"Département des Antiquités grecques, étrusques et romaines"
cl010270351;cratère;"peintre de Kadmos";"-420 / -410  (4e quart Ve s. av. J.-C.)";"LP 1113; G 503; N 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010274268;cratère;"peintre de Dircé";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 249; ED 140; N 2786";"Département des Antiquités grecques, étrusques et romaines"
