ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007326;"Faune nu jouant de la double flûte entre deux bacchantes dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1516;"INV 5002, Recto; NIII 3965; MA 3762; Inventaire italien, t. V X 485; vol.3, p.59";"Département des Arts graphiques"
cl020031093;"Deux enfants, l'un jouant d'une double flûte, l'autre d'une contrebasse";"BARRIAS Félix Joseph";;"RF 15076, Recto; vol.23, p.478";"Département des Arts graphiques"
cl010125814;figurine;;"-200 / -100  (Hellénistique)";"AO 9009";"Département des Antiquités orientales"
cl020101446;"Amour volant portant la flûte de Pan";"Santi, Raffaello, dit Raphaël";;"INV 4206, Recto; NIII 25952; MA 12610; vol.2, p.210";"Département des Arts graphiques"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl020031109;"Jeune fille, vêtue, jouant d'une double flûte, et un enfant nu";"BARRIAS Félix Joseph";;"RF 15092, Recto; vol.23, p.480";"Département des Arts graphiques"
cl010125783;figurine;;"0 / 324  (Romain Impérial)";"AO 6619";"Département des Antiquités orientales"
cl010126429;figurine;;"-539 / -330  (Achéménide [?])";"AO 26568";"Département des Antiquités orientales"
cl020123655;"Amour volant, les yeux bandés, portant à ses lèvres une double flûte";"DONZEL Charles";;"RF 15586, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020032918;"Trois femmes drapées à l'antique, deux enlacées, dont une jouant de la flûte double ; esquisse de deux figures et d'une architecture";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 76; Inventaire Gros AJG 77; vol.26, p.160";"Département des Arts graphiques"
cl010126430;figurine;;"-539 / -330  (Achéménide [?])";"AO 26569";"Département des Antiquités orientales"
cl010112170;"Bague : satyre jouant de la double flûte devant une statue du dieu Priape";;;"INV 1802 84 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182038;figurine;;"-305 / 224  (Séleucide)";"SB 9295";"Département des Antiquités orientales"
cl010124835;figurine;;"-333 / -300  (Hellénistique)";"AM 279";"Département des Antiquités orientales"
cl010125316;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1373";"Département des Antiquités orientales"
cl010003874;figurine;;"-30 / 395  (époque romaine)";"E 29777";"Département des Antiquités égyptiennes"
cl010023746;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4233";"Département des Antiquités égyptiennes"
cl010118665;figurine;;"-539 / 324  (Achéménide)";"AO 14469; TG 4292";"Département des Antiquités orientales"
cl010014066;figurine;;"-599 / -500  (XXVIe dynastie)";"E 21033; MG 3534";"Département des Antiquités égyptiennes"
cl010011050;amulette;;"-699 / -500  (XXVIe dynastie)";"E 5479";"Département des Antiquités égyptiennes"
cl010119532;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9010";"Département des Antiquités orientales"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
cl010124834;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 278";"Département des Antiquités orientales"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl020209908;"Apollon et Pan ou Apollon donnant à Marsyas une leçon de flute ?";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 32567, Recto; NIII 2160; MA 2087; Inv. français, t. XIII B 1935; vol.13, p.269";"Département des Arts graphiques"
cl010017017;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 996";"Département des Antiquités égyptiennes"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
