ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010189087;tablette;;"-2340 / -2200  (Akkad)";"SB 18189; AS 9927 90; MDP XIV 90";"Département des Antiquités orientales"
cl010167717;tablette;;"-2025 / -1763  (Larsa)";"AO 7032";"Département des Antiquités orientales"
cl010168133;tablette;;"-333 / -30  (Hellénistique)";"AO 7439; TCL 6,42";"Département des Antiquités orientales"
cl010171664;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1848";"Département des Antiquités orientales"
cl010167450;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6769; T 1957";"Département des Antiquités orientales"
cl010136716;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11995; RS 1.005";"Département des Antiquités orientales"
cl010167099;tablette;;"-305 / -64  (Séleucide)";"AO 6459; TCL 6,39";"Département des Antiquités orientales"
cl010167115;tablette;;"-305 / -64  (Séleucide)";"AO 6473; TCL 6,49";"Département des Antiquités orientales"
cl010167106;tablette;;"-305 / -64  (Séleucide)";"AO 6465; TCL 6,40";"Département des Antiquités orientales"
cl010167091;tablette;;"-305 / -64  (Séleucide)";"AO 6451; TCL 6,38";"Département des Antiquités orientales"
cl010167101;tablette;;"-305 / -64  (Séleucide)";"AO 6460; TCL 6,41";"Département des Antiquités orientales"
cl010167113;tablette;;"-305 / -64  (Séleucide)";"AO 6471; TCL 6,50";"Département des Antiquités orientales"
cl010002964;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3061; N 3155";"Département des Antiquités égyptiennes"
cl010167121;tablette;;"-305 / -64  (Séleucide)";"AO 6479; TCL 6,44";"Département des Antiquités orientales"
cl010167114;tablette;;"-305 / -64  (Séleucide)";"AO 6472; TCL 6,45";"Département des Antiquités orientales"
cl010136763;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12037; RS 1.019";"Département des Antiquités orientales"
cl010142049;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17291; RS 5.200";"Département des Antiquités orientales"
cl010136723;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12000; RS 1.026";"Département des Antiquités orientales"
cl010002251;"papyrus magique";;"0 / 99  (Haut Empire)";"E 10607";"Département des Antiquités égyptiennes"
cl010408023;papyrus;;;"E 10491";"Département des Antiquités égyptiennes"
cl010408043;papyrus;;"1 / 99  (époque romaine)";"AF 13588 1";"Département des Antiquités égyptiennes"
cl010408047;papyrus;;"1 / 99  (époque romaine)";"AF 13588 5";"Département des Antiquités égyptiennes"
cl010408051;papyrus;;"1 / 99  (époque romaine)";"AF 13588 9";"Département des Antiquités égyptiennes"
cl010136764;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 12038; RS 1.009; RS 1.009 [A]; RS 1.009 [A-G]";"Département des Antiquités orientales"
cl010408044;papyrus;;"1 / 99  (époque romaine)";"AF 13588 2";"Département des Antiquités égyptiennes"
cl010136747;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12023; RS 1.033";"Département des Antiquités orientales"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010167385;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6704";"Département des Antiquités orientales"
cl010078893;"coffret ; palette de scribe";;;"E 18555; MG 1046";"Département des Antiquités égyptiennes"
cl010408045;papyrus;;"1 / 99  (époque romaine)";"AF 13588 3";"Département des Antiquités égyptiennes"
cl010408046;papyrus;;"1 / 99  (époque romaine)";"AF 13588 4";"Département des Antiquités égyptiennes"
cl010408048;papyrus;;"1 / 99  (époque romaine)";"AF 13588 6";"Département des Antiquités égyptiennes"
cl010408049;papyrus;;"1 / 99  (époque romaine)";"AF 13588 7";"Département des Antiquités égyptiennes"
cl010408050;papyrus;;"1 / 99  (époque romaine)";"AF 13588 8";"Département des Antiquités égyptiennes"
cl010145716;vase;;;"AO 21072";"Département des Antiquités orientales"
cl010147738;tablette;;"-911 / -604  (Néo-assyrien)";"N III 3554";"Département des Antiquités orientales"
cl010155203;tablette;;"-911 / -604  (Néo-assyrien)";"AO 3113; T 464";"Département des Antiquités orientales"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010169593;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 8895; T 3665; TCL 16,89";"Département des Antiquités orientales"
cl020020007;"Momie d'Henri IV exhumée à la basilique royale de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010123048;"Tablette dite ""de Yozgat""";;"-1400 / -1300  (Hittite impérial)";"AO 4703";"Département des Antiquités orientales"
