ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010142314;"lame de poignard";;"-2300 / -2000  (Chypriote ancien)";"AO 17584";"Département des Antiquités orientales"
cl010180372;"lame ; poignard";;;"SB 6819; AS 10756";"Département des Antiquités orientales"
cl010144088;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 19326";"Département des Antiquités orientales"
cl010140493;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 15715; RS 4014";"Département des Antiquités orientales"
cl010135557;"lame ; poignard";;;"AO 10851";"Département des Antiquités orientales"
cl010257490;poignard;;"-2000 / -1550  (1e moitié IIe millénaire av. J.-C.)";"Br 1462; ED 2914; INV 1395; N 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010292410;"lame de poignard";;;"Br 4496; PHENICIE 10382; S 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010257484;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1455; MNC 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010136342;"lame ; lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 11623";"Département des Antiquités orientales"
cl010289454;"lame de poignard";;;"Br 1464; ED 3961; INV 1400; N .?";"Département des Antiquités grecques, étrusques et romaines"
cl010289455;"lame de poignard";;;"Br 1465; ED 3950; INV 1399; N 6619";"Département des Antiquités grecques, étrusques et romaines"
cl010213467;"lame de poignard";;;"SB 5865; GS 4892";"Département des Antiquités orientales"
cl010358576;"poignard ; lame";;"-3300 / -1150  (Bronze)";"4111; 58002";"Département des Antiquités orientales"
cl010170404;"lame de poignard";;;"AO 9730";"Département des Antiquités orientales"
cl010257491;poignard;;"-1800 / -1500  (1e moitié IIe millénaire av. J.-C.)";"Br 1463; INV 1398; MR 1575; N 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010246796;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18133; S 827";"Département des Antiquités orientales"
cl010142163;"lame ; lame de poignard";;;"AO 17413; RS 6241";"Département des Antiquités orientales"
cl010144003;"lame ; lame de poignard";;;"AO 19215; RS 8.531";"Département des Antiquités orientales"
cl010246797;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18129";"Département des Antiquités orientales"
cl010143872;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19112; RS 8451";"Département des Antiquités orientales"
cl010257485;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1456; MNC 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010140530;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 15761";"Département des Antiquités orientales"
cl010346128;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55948;"Département des Antiquités grecques, étrusques et romaines"
cl010346129;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010257482;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1453; MNC 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010143345;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 18568";"Département des Antiquités orientales"
cl010142131;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 17379; RS 6.322";"Département des Antiquités orientales"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010257486;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1457; MNC 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010289457;"lame de poignard";;;"Br 1467; ED 4515; INV 1396; N 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010137811;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 13113; RS 8.143";"Département des Antiquités orientales"
cl010257483;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1454; MNC 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010139594;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 14755";"Département des Antiquités orientales"
cl010144045;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19271; RS 9065";"Département des Antiquités orientales"
cl010237642;poignard;;;"AO 16039";"Département des Antiquités orientales"
cl010237643;poignard;;;"AO 16042";"Département des Antiquités orientales"
cl010237651;poignard;;;"AO 16041";"Département des Antiquités orientales"
cl010237641;poignard;;;"AO 16040";"Département des Antiquités orientales"
cl010237591;poignard;;;"AO 16019";"Département des Antiquités orientales"
cl010257489;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1460; MNC 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010237595;poignard;;;"AO 15985; NC 377";"Département des Antiquités orientales"
cl010140745;poignard;;;"AO 15978; NC 412";"Département des Antiquités orientales"
