ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231596;"Le doigt coupé";"NORMAND Charles Pierre Joseph";;"RF 41739, Recto; vol.31, p.123";"Département des Arts graphiques"
cl010092955;"Un doigt";"Girardon, François ; France ; Keller, Balthazar";1692;"RF 408 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092956;"Un doigt";"Girardon, François ; France ; Keller, Balthazar";1692;"RF 408 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236984;statue;;"-305 / -64  (Séleucide)";"SB 8183; GMIS 181";"Département des Antiquités orientales"
cl010292839;statue;;;"Br 4952; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010366649;fragment;;;"Ma 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010294262;statue;;;"Br 62; MNB 3238";"Département des Antiquités grecques, étrusques et romaines"
cl020556641;"9 juillet 1893, St-Jean-du-doigt, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.66, Recto";"Département des Arts graphiques"
cl010294151;statue;;;"Br 61; MNC 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010294275;statue;;;"Br 63; MNC 2206";"Département des Antiquités grecques, étrusques et romaines"
cl020221013;"Main tenant une lyre ; doigt";"Chassériau, Théodore";;"RF 24674, Recto; vol.25, p.124";"Département des Arts graphiques"
cl010270911;"Tirage d’une main gauche, sans doigt";"atelier de Samothrace";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0498";"Département des Antiquités grecques, étrusques et romaines"
cl020223887;"Femme portant un doigt à sa bouche";"Chassériau, Théodore";;"RF 26070, 91; vol.25, p.254";"Département des Arts graphiques"
cl020536684;"Fontaine de Saint-Jean-du-Doigt (1843)";"TOUDOUZE Gabriel";1843;"9538 C/ Recto; 11986";"Département des Arts graphiques"
cl020020124;"Femme assise, pointant son doigt sur une stèle";"ANONYME FRANCAIS XIXè s";;"RF 5282.130, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020137638;"Une figure assise, un doigt sur la bouche";"Chapu, Henri";;"RF 23127, 75; vol.24, p.437";"Département des Arts graphiques"
cl010293729;statue;;;"Br 5754";"Département des Antiquités grecques, étrusques et romaines"
cl020206647;"Tête de face, un doigt sur la bouche";"Le Brun, Charles";"vers 1674/1689";"INV 28290, Recto; NIII 11352; MA 10435; Guiffrey et Marcel G 7243; vol.12, p.1";"Département des Arts graphiques"
cl020225276;"Personnage, drapé, posant un doigt sur sa bouche";"Chassériau, Théodore";;"RF 26619, 20; vol.25, p.299";"Département des Arts graphiques"
cl020232187;"Personnage en redingote indiquant du doigt un direction";"MARCHIONNI Carlo";;"RF 42402, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020012283;"Trois études de mains, et un doigt";"ANONYME FRANCAIS XVIè s";;"INV 33429, Verso; NIII 14319; MA 11560; vol.14, p.6";"Département des Arts graphiques"
cl020121105;"Croquis de deux têtes d'homme et doigt";"Couture, Thomas";;"RF 9106, 44; vol.22, p.348";"Département des Arts graphiques"
cl010293914;"élément de mobilier";;;"Br 5912; INV 713";"Département des Antiquités grecques, étrusques et romaines"
cl020566965;"Etude d'une main gauche avec le petit doigt plié";"OSBERT Alphonse";;"RF 54143, 30; vol.35, p.70";"Département des Arts graphiques"
cl020206599;"Femme debout, drapée et casquée. Tête casquée, un doigt sur la bouche";"Le Brun, Charles";"vers 1679/1684";"INV 28940, Recto; NIII 12002; MA 10504; Guiffrey et Marcel G 7260; vol.12, p.94";"Département des Arts graphiques"
cl020135456;"Portrait de femme, un doigt levé, dans un médaillon";"Chapu, Henri";;"RF 23059, 113; vol.24, p.432";"Département des Arts graphiques"
cl020144184;"Tête d'homme portant un doigt à sa bouche";"CAPPIELLO Leonetto";;"RF 37639, Verso; vol.30, p.47";"Département des Arts graphiques"
cl020144772;"Jeune garçon de face, doigt dans le nez";"CAPPIELLO Leonetto";;"RF 38143, Verso; vol.30, p.83";"Département des Arts graphiques"
cl020227409;"Angelot couché, portant un doigt à sa bouche";"Vouet, Simon";;"RF 28138, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020008781;"La Crucifixion, avec un enfant montrant le Christ du doigt";"CRESPI Daniele";;"INV 6296, Recto; NIII 4884; MA 4574; vol.3, p.281";"Département des Arts graphiques"
cl020135425;"Personnage à demi-dévêtu, portant une croix, le doigt levé";"Chapu, Henri";;"RF 23059, 84; vol.24, p.432";"Département des Arts graphiques"
cl020031062;"Trois études de main, et une étude de doigt";"BARRIAS Félix Joseph";;"RF 15046.BIS, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020145117;"Putto montrant du doigt Mercure enlaçant une jeune femme";"ANONYME ITALIEN XVIIIè s";;"RF 38434, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020101857;"Petite fille, avec un garçon rieur montrant du doigt le spectateur";"Zuccaro, Federico";;"INV 4594.BIS, Recto; NIII 21687; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl020604496;"Le Bon Genre n°89 / Mon petit Doigt me l'a dit";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/89 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010293913;"élément de mobilier";;;"Br 5911; ED 4221; INV 711; N 5822";"Département des Antiquités grecques, étrusques et romaines"
cl020006412;"L'Amour marchant vers la droite, pointant quelque chose du doigt";"Cambiaso, Luca";;"INV 9341, Recto; NIII 31785; vol.4, p.416";"Département des Arts graphiques"
cl020121363;"Trois sorcières devant un chaudron montrant du doigt un homme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 34; vol.22, p.352";"Département des Arts graphiques"
cl010293912;"élément de mobilier";;;"Br 5910; ED 4000; INV 712; N 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010293728;statue;;;"Br 5753; ED 4536; INV 710; N 5834";"Département des Antiquités grecques, étrusques et romaines"
cl020100227;"Trois demi-figures groupées, discutant, l'une met le doigt sur sa bouche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3035, Recto; NIII 20035; MA 12547; vol.2, p.29";"Département des Arts graphiques"
cl010293727;statue;;;"Br 5752; ED 4535; INV 709; N 5831";"Département des Antiquités grecques, étrusques et romaines"
cl020028274;"Femme assise, de dos, tournée vers la droite, un doigt sur sa bouche";"Franquelin, Jean-Augustin";;"RF 13446, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020106761;"Un amour tenant un rameau et posant un doigt sur la bouche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22044, Recto; NIII 28187; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020116464;"Etude d'un moulage de pied droit présentant une déformation du petit doigt";"Montfort, Antoine Alphonse";;"RF 8004, Recto; Guiffrey et Marcel G 11517; vol.22, p.137";"Département des Arts graphiques"
cl020221468;"Etudes : yeux, main avec bague au petit doigt, visage, nez et bouche";"Chassériau, Théodore";;"RF 25059, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020565374;"Deux études de main droite, pointant du doigt, et main droite tenant un bâton";"OSBERT Alphonse";;"RF 53729, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020228572;"Un officier coiffé d'un shako désignant du doigt une maison à des soldats";"Vernet, Horace";;"RF 29136, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020564239;"Deux études de bras et une étude de main gauche avec un anneau au doigt";"Levy, Émile";;"RF 52038, Recto; vol.33, p.238";"Département des Arts graphiques"
cl010091676;"Femme drapée à l'antique près d'un autel et l'amour le doigt sur la bouche";"France ; Boizot, Louis Simon";;"MOUL 1981.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565479;"Homme drapé, de face, à mi-corps, un doigt sur les lèvres, dans un paysage";"OSBERT Alphonse";;"RF 53985, Recto; vol.35, p.50";"Département des Arts graphiques"
cl010392317;statue;;;"Ma 5932; Ma 5932.2";"Département des Antiquités grecques, étrusques et romaines"
cl010012464;amulette;;"-664 / -332  (Basse Époque)";"E 1305; Clot bey C 21 P n°331";"Département des Antiquités égyptiennes"
cl010012866;amulette;;"-664 / -332  (Basse Époque)";"N 4313 H; Salt n°1861";"Département des Antiquités égyptiennes"
cl010013225;amulette;;;"E 2357; Clot bey C 21 V n°152";"Département des Antiquités égyptiennes"
cl010013228;amulette;;;"E 3983 ?";"Département des Antiquités égyptiennes"
cl010016492;amulette;;"-664 / -332  (Basse Époque)";"AF 6315; 143362 MNW";"Département des Antiquités égyptiennes"
cl010032764;amulette;;"-664 / -332  (Basse Époque)";"N 4313 G; Salt n°1859";"Département des Antiquités égyptiennes"
cl010034073;amulette;;;"N 2231";"Département des Antiquités égyptiennes"
cl010034208;amulette;;"-664 / -332  (Basse Époque)";"N 4313 D; Salt n°1850; AF 11710";"Département des Antiquités égyptiennes"
cl010214864;amulette;;;"E 18696; MG 1187";"Département des Antiquités égyptiennes"
cl010334316;amulette;;;"N 3341; ME 618";"Département des Antiquités égyptiennes"
cl010334318;amulette;;;"ME 621";"Département des Antiquités égyptiennes"
cl010334319;amulette;;;"N 3341 ?; ME 623; Salt n°1862";"Département des Antiquités égyptiennes"
cl010334433;amulette;;;"E 5695";"Département des Antiquités égyptiennes"
cl010334449;amulette;;"-664 / -332  (Basse Époque)";"ME 207; D.890.1.41";"Département des Antiquités égyptiennes"
cl010334792;amulette;;;"ME 625";"Département des Antiquités égyptiennes"
cl010009134;"lissoir ; pilon";;;"E 11503";"Département des Antiquités égyptiennes"
cl010026226;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14070";"Département des Antiquités égyptiennes"
cl010028552;amulette;;;"E 282; N 4585; Clot bey C 22 n°149";"Département des Antiquités égyptiennes"
cl010366648;statue;;;"Ma 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010392314;statue;;;"Ma 5932; Ma 5932.1";"Département des Antiquités grecques, étrusques et romaines"
cl010394923;fragment;;;"Ma 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010394927;fragment;;;"Ma 6080";"Département des Antiquités grecques, étrusques et romaines"
cl010181949;figurine;;"-539 / -330  (Achéménide)";"SB 9193";"Département des Antiquités orientales"
cl010012143;amulette;;"-664 / -332  (Basse Époque)";"N 4313 B";"Département des Antiquités égyptiennes"
cl010012864;amulette;;"-664 / -332  (Basse Époque)";"N 4313 C; Salt n°1867";"Département des Antiquités égyptiennes"
cl010013232;amulette;;;"E 3984";"Département des Antiquités égyptiennes"
cl010013236;amulette;;"-664 / -332  (Basse Époque)";"N 4313 E; Salt n°1851";"Département des Antiquités égyptiennes"
cl010013238;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"AF 11407; Salt n°1868";"Département des Antiquités égyptiennes"
cl010028851;amulette;;;"E 10904; N 4313 ERR";"Département des Antiquités égyptiennes"
cl010032638;amulette;;;"AF 11408";"Département des Antiquités égyptiennes"
cl010034074;amulette;;"-664 / -332  (Basse Époque)";"N 4313 I; Salt n°1856";"Département des Antiquités égyptiennes"
cl010076068;amulette;;;"E 18697; MG 1188";"Département des Antiquités égyptiennes"
cl010334317;amulette;;;"ME 619";"Département des Antiquités égyptiennes"
cl010334375;amulette;;;"ME 620";"Département des Antiquités égyptiennes"
cl010334377;amulette;;;"ME 624";"Département des Antiquités égyptiennes"
cl010334529;amulette;;;"N 4313 M";"Département des Antiquités égyptiennes"
cl010334656;amulette;;;"ME 626";"Département des Antiquités égyptiennes"
cl010394912;fragment;;;"Ma 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010394925;fragment;;;"Ma 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010394937;fragment;;;"Ma 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010012142;amulette;;"-664 / -332  (Basse Époque)";"E 467; AF 2740";"Département des Antiquités égyptiennes"
cl010012865;amulette;;"-664 / -332  (Basse Époque)";"N 4313 A; Salt n°1866";"Département des Antiquités égyptiennes"
cl010013229;amulette;;"-664 / -332  (Basse Époque)";"AF 13483; Salt n°1854";"Département des Antiquités égyptiennes"
cl010013237;amulette;;"-664 / -332  (Basse Époque)";"N 4313 F";"Département des Antiquités égyptiennes"
cl010013443;amulette;;"-664 / -332  (Basse Époque)";"AF 11406; Salt n°1853";"Département des Antiquités égyptiennes"
cl010035708;amulette;;;"N 4313 J; Salt n°1857";"Département des Antiquités égyptiennes"
cl010076065;amulette;;"-664 / -332  (Basse Époque)";"N 4313 L; Salt n°1864";"Département des Antiquités égyptiennes"
cl010076067;amulette;;;"E 18698; MG 1189";"Département des Antiquités égyptiennes"
cl010334315;amulette;;;"ME 616";"Département des Antiquités égyptiennes"
cl010334373;amulette;;;"ME 615";"Département des Antiquités égyptiennes"
cl010334374;amulette;;;"N 3341 ?; ME 617; Salt n°1863";"Département des Antiquités égyptiennes"
cl010334376;amulette;;;"ME 622";"Département des Antiquités égyptiennes"
cl010334400;amulette;;;"AF 1626; I.E. 509; G 1515";"Département des Antiquités égyptiennes"
cl010334577;amulette;;;"ME 614; D1891.DL.097";"Département des Antiquités égyptiennes"
cl010334597;amulette;;;"MG 14747; 90000206";"Département des Antiquités égyptiennes"
cl010032882;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 3985";"Département des Antiquités égyptiennes"
