ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013942;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 29; S 1514; IM 3186";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010017050;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19985; CF 177; DM 385; MG 2486";"Département des Antiquités égyptiennes"
cl010017051;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19980; CF 140; DM 385; EG 604; MG 2481";"Département des Antiquités égyptiennes"
cl010017617;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 33; CF 104; DM 385";"Département des Antiquités égyptiennes"
cl010018463;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13187; CF 107; DM 392; CM 172";"Département des Antiquités égyptiennes"
cl010339954;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16375; 1969-545";"Département des Antiquités égyptiennes"
cl010339983;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"MG 16387; 1969-517";"Département des Antiquités égyptiennes"
cl010010688;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 6; N 123; AF 105; LP 1643; Mimaut n°423";"Département des Antiquités égyptiennes"
cl010014078;"scarabée de cœur";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 4050";"Département des Antiquités égyptiennes"
cl010017616;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 34; Drovetti n°186; CF 108; DM 385";"Département des Antiquités égyptiennes"
cl010017618;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 32; CF 105; DM 385; Salt n°2000 ?";"Département des Antiquités égyptiennes"
cl010017725;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13185; CF 133; DM 385; CM 170";"Département des Antiquités égyptiennes"
cl010018469;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19976; CF 163; DM 392; MG 2477";"Département des Antiquités égyptiennes"
cl010018471;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13189; CF 122; DM 392; CM 174";"Département des Antiquités égyptiennes"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010029126;"cercueil momiforme ; couvercle de cercueil momiforme ; cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5534";"Département des Antiquités égyptiennes"
cl010032698;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"237; Co 3076";"Département des Antiquités égyptiennes"
cl010339938;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16373; 1969-610";"Département des Antiquités égyptiennes"
cl010339959;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16384; 1969-495";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295 (?)  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010013941;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 30; IM 3188; S 1515";"Département des Antiquités égyptiennes"
cl010017613;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13186; CF 8; DM 385; CM 171";"Département des Antiquités égyptiennes"
cl010017614;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11477; CF 7; DM 385";"Département des Antiquités égyptiennes"
cl010017615;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 860; CF 103; DM 385";"Département des Antiquités égyptiennes"
cl010017619;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 31; Drovetti n°186; CF 6; DM 385";"Département des Antiquités égyptiennes"
cl010017622;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 28; CF 121; DM 385; Salt n°897";"Département des Antiquités égyptiennes"
cl010018472;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13188; CF 13; DM 392; CM 173";"Département des Antiquités égyptiennes"
cl010339937;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16372; 1969-580";"Département des Antiquités égyptiennes"
cl010339969;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16399; 1969-522";"Département des Antiquités égyptiennes"
