ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214019;"Etui en buis du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100211;"Cuiller de buis à manche d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8956; CL 22260; ECL 22260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113234;"Statuette en buis : enfants luttant";Anonyme;;"CL 20727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111464;"Croix en buis : Le jugement dernier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115809;"Plaque en buis : Charles, roi de Castille (Charles-Quint)";Anonyme;"1800 / 1900  (XIXe siècle ; Début du XIXe siècle)";"MRR 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622914;"Les fontaines du désert, l'orme et le buis";"PINTZ Johann Georg";1735;"L 475 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010112444;"Médaillon ovale en buis ; d'un côté l'Annonciation, de l'autre, saint Jérôme à genoux tenant une croix";Anonyme;;"S 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001055;"peigne double";;"395 / 641  (époque byzantine)";"E 13505 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043171;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 12573; X 5185; AF 2855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043600;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043957;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 17212; X 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340284;"peigne à tisser ; deux fragments recollés";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049961;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001251;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 2; X 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042232;miroir;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12265; A 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043163;"fuseau ; stylet";;"395 / 641  (époque byzantine)";"E 12327; A 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043214;"calame ; stylet";;"395 / 641  (époque byzantine)";"E 21293; MG 3794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043361;stylet;;"395 / 641  (époque byzantine)";"AF 1357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043602;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9503";"Département des Arts de Byzance et des Chrétientés en Orient"
