ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537424;"Trois voleurs pillant un cavalier";"GHEYN Jacob II de";;"572 DR/ Recto; 589; vol.1, p.8";"Département des Arts graphiques"
cl020537444;"Projet pour un tombeau mural (?)";"HOPFER Daniel";;"648 DR/ Recto; 603; vol.1, p.9";"Département des Arts graphiques"
cl020537454;"Jeune homme debout";"SALIMBENI Jacopo";;"766 DR/ Recto; 604; vol.1, p.10";"Département des Arts graphiques"
cl020537464;"Neuf amours jouant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"778 DR/ Recto; 39; vol.1, p.11";"Département des Arts graphiques"
cl020537470;"Trois muses assises";"Primaticcio, Francesco (dit Le Primatice)";;"785 DR/ Recto; 605; vol.1, p.11";"Département des Arts graphiques"
cl020537547;Marine;"BERCHOFF Johann Gotthard";;"3392 DR/ Recto; 783; vol.1, p.18";"Département des Arts graphiques"
cl020537560;"Combat de dieux marins";"Delaune, Etienne";;"3409 DR/ Recto; 602; vol.1, p.18";"Département des Arts graphiques"
cl020537660;Marine;"Storck, Abraham";;"3551 DR/ Recto; 753; vol.1, p.24";"Département des Arts graphiques"
cl020537663;"Bateaux à voiles dans un port";"Velde Willem, Van de (Le jeune)";;"3553 DR/ Recto; 848; vol.1, p.25";"Département des Arts graphiques"
cl020537665;Marine;"Velde Willem, Van de (Le jeune)";;"3555 DR/ Recto; 754; vol.1, p.25";"Département des Arts graphiques"
cl020537676;"Mer calme";"VLIEGER Simon de";;"3566 DR/ Recto; 755; vol.1, p.25";"Département des Arts graphiques"
cl020537688;"Bateaux sur une mer calme, au premier plan, un homme portant un panier";"COOPSE Pieter";;"3578 DR/ Recto; 812; vol.1, p.26";"Département des Arts graphiques"
cl020537692;"Bateau de pêcheurs au port";"ERKELENS Anthonie";;"3582 DR/ Recto; 813; vol.1, p.26";"Département des Arts graphiques"
cl020539158;"Judith debout";"ANONYME ALLEMAND XVIè s";;"8294 LR/ Recto; 9582; vol.6, p.28";"Département des Arts graphiques"
cl020539316;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8470 LR/ Recto; 13407; vol.6, p.32";"Département des Arts graphiques"
cl020539317;"Suite des sept planètes. Saturne";"Beham, Hans Sebald";;"8471 LR/ Recto; 13408; vol.6, p.32";"Département des Arts graphiques"
cl020539318;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8472 LR/ Recto; 13409; vol.6, p.32";"Département des Arts graphiques"
cl020539319;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8473 LR/ Recto; 13410; vol.6, p.32";"Département des Arts graphiques"
cl020539320;"Suite des sept planètes. Le soleil";"Beham, Hans Sebald";;"8474 LR/ Recto; 13411; vol.6, p.32";"Département des Arts graphiques"
cl020539321;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8475 LR/ Recto; 13412; vol.6, p.32";"Département des Arts graphiques"
cl020539322;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8476 LR/ Recto; 13413; vol.6, p.32";"Département des Arts graphiques"
cl020539323;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8477 LR/ Recto; 13414; vol.6, p.32";"Département des Arts graphiques"
cl020539432;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"8612 LR/ Recto; 17202; vol.6, p.35";"Département des Arts graphiques"
cl020539508;"Combat de gladiateurs à cheval et à pied";"MONOGRAMMISTE IB";;"8688 LR/ Recto; 17209; vol.6, p.36";"Département des Arts graphiques"
cl020539522;Génie;"MONOGRAMMISTE IB";;"8702 LR/ Recto; 17210; vol.6, p.37";"Département des Arts graphiques"
