ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264131;coupe;"peintre KY";"vers -575";"Cp 10235";"Département des Antiquités grecques, étrusques et romaines"
cl010268337;coupe;"peintre KY";"-575 / -565  (2e quart VIe s. av. J.-C.)";"E 742; Cp 368";"Département des Antiquités grecques, étrusques et romaines"
cl010264132;coupe;"peintre KY";"vers -575";"Cp 10236";"Département des Antiquités grecques, étrusques et romaines"
cl010268336;coupe;"peintre de Falmouth";"vers -560";"E 741; S 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010382824;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10238";"Département des Antiquités grecques, étrusques et romaines"
cl010250023;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10237";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010264879;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11331";"Département des Antiquités grecques, étrusques et romaines"
cl010354320;coupe;Makron;"-490 / -480  (1e moitié Ve s. av. J.-C.)";"1974.186; 1973.175.6; 1986.67; Cp 215 ou Fr Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010264878;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11330";"Département des Antiquités grecques, étrusques et romaines"
cl010264870;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11322";"Département des Antiquités grecques, étrusques et romaines"
cl010264872;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11324";"Département des Antiquités grecques, étrusques et romaines"
cl010264875;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11327; Cp FR 179";"Département des Antiquités grecques, étrusques et romaines"
cl010264880;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11333";"Département des Antiquités grecques, étrusques et romaines"
cl010265280;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 12466";"Département des Antiquités grecques, étrusques et romaines"
cl010354245;coupe;"Makron ; potier Hiéron";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11814; 1981.538";"Département des Antiquités grecques, étrusques et romaines"
cl010264873;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11325";"Département des Antiquités grecques, étrusques et romaines"
cl010264874;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010264876;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11328";"Département des Antiquités grecques, étrusques et romaines"
cl010264877;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11329";"Département des Antiquités grecques, étrusques et romaines"
cl010354159;coupe;"peintre d'Ashby";"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11451; Cp 12152; Cp FR 169";"Département des Antiquités grecques, étrusques et romaines"
cl010268335;mastos;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1153; E 740";"Département des Antiquités grecques, étrusques et romaines"
cl010281769;canthare;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010268218;cratère;"peintre de la coupe au gorgoneion de Moscou";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 617; S 1100";"Département des Antiquités grecques, étrusques et romaines"
