ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438672;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3474; HL MOUL 0467";"Service de l'Histoire du Louvre"
cl010438673;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3475; HL MOUL 0468";"Service de l'Histoire du Louvre"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049095;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4762; X 3241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049092;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4759; X 3231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049090;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4757; X 3229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423508;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044919;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010438277;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3691; HL MOUL 0088; (Bresc) Pan. 02";"Service de l'Histoire du Louvre"
cl010049101;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4769; X 3241; X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438271;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3688; HL MOUL 0082";"Service de l'Histoire du Louvre"
cl010438670;"panneau ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3706; HL MOUL 0465; (Bresc) Pan. 38";"Service de l'Histoire du Louvre"
cl010438275;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3467; HL MOUL 0086; (Bresc) Pan. 20";"Service de l'Histoire du Louvre"
