ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043647;"fuseau ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12289; X 5388; A 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239945;fil;;;"SB 18038; AS 5570";"Département des Antiquités orientales"
cl010220399;"épingle ; fil";;;"CC 0285";"Service de l'Histoire du Louvre"
cl010044002;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12305; A 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151370;fil;;"-1200 / -1150  (Bronze récent III)";"AO 27040; MSK 73.286";"Département des Antiquités orientales"
cl010220616;fil;;;"CC 0596";"Service de l'Histoire du Louvre"
cl010220925;fil;;;"CC 1246";"Service de l'Histoire du Louvre"
cl010221217;fil;;;"CC 1019";"Service de l'Histoire du Louvre"
cl010221219;fil;;;"CC 1034";"Service de l'Histoire du Louvre"
cl010220312;fil;;;"CC 0138";"Service de l'Histoire du Louvre"
cl010220457;fil;;;"CC 0368";"Service de l'Histoire du Louvre"
cl010220678;fil;;;"CC 0725";"Service de l'Histoire du Louvre"
cl010220685;fil;;;"CC 0745";"Service de l'Histoire du Louvre"
cl010045649;fil;;"395 / 641  (époque byzantine)";"E 29483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222600;fil;;;"CC S INV 196";"Service de l'Histoire du Louvre"
cl010001342;"aiguille ; fil";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12303; A 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043144;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12304; A 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043143;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12302; A 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222819;"ruban ; fil";;;"CC 1231";"Service de l'Histoire du Louvre"
cl010220896;"fil enchassé";;;"CC 1142";"Service de l'Histoire du Louvre"
cl010222632;"fil torsadé";;;"CC 0075";"Service de l'Histoire du Louvre"
cl010219617;"bobine de fil";;"1701 / 1800  (XVIIIe siècle)";"CN 2486; 9042";"Service de l'Histoire du Louvre"
cl010042141;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12306; A 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042142;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12307; A 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221131;"fil ; épingle";;;"CC S INV 109";"Service de l'Histoire du Louvre"
cl010337783;"pelote ; fil";;"1600 (?)";"ME 1182; G 2130";"Département des Antiquités égyptiennes"
cl010142091;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17338";"Département des Antiquités orientales"
cl010142140;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17388";"Département des Antiquités orientales"
cl010337785;"quenouille ; fil ; écheveau";;;"ME 1340; G 2483";"Département des Antiquités égyptiennes"
cl010139577;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 14738";"Département des Antiquités orientales"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010098937;"Cadran horizontal à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
