ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152199;"ustensile domestique";;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 27923; S 028";"Département des Antiquités orientales"
cl010177653;"ustensile domestique";;"400 / 700  (Sassanide)";"SB 3740; A 7804";"Département des Antiquités orientales"
cl010150635;"ustensile domestique";;;"AO 26234";"Département des Antiquités orientales"
cl010177654;"ustensile domestique";;"224 / 677  (Sassanide)";"SB 3741; AS 14260";"Département des Antiquités orientales"
cl010136423;"outil ; ustensile domestique";;;"AO 11699";"Département des Antiquités orientales"
cl010142007;"outil ; ustensile domestique";;;"AO 17239";"Département des Antiquités orientales"
cl010142100;"outil ; ustensile domestique";;;"AO 17347; RS 6240";"Département des Antiquités orientales"
cl010143313;"outil ; ustensile domestique";;;"AO 18537";"Département des Antiquités orientales"
cl010143864;"outil ; ustensile domestique";;;"AO 19098; RS 8150";"Département des Antiquités orientales"
cl010141985;"outil ; ustensile domestique";;;"AO 17215; RS 5.116";"Département des Antiquités orientales"
cl010142133;"outil ; ustensile domestique";;;"AO 17381";"Département des Antiquités orientales"
cl010142154;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 17404; 6.273";"Département des Antiquités orientales"
cl010143304;"outil ; ustensile domestique";;;"AO 18527";"Département des Antiquités orientales"
cl010139596;"outil ; ustensile domestique";;;"AO 14757";"Département des Antiquités orientales"
cl010143862;"outil ; ustensile domestique";;;"AO 19096; RS 8168";"Département des Antiquités orientales"
cl010143863;"outil ; ustensile domestique";;;"AO 19097";"Département des Antiquités orientales"
cl010153833;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29438; RS 240";"Département des Antiquités orientales"
cl010153912;"outil ; ustensile domestique";;;"AO 29520";"Département des Antiquités orientales"
cl010153918;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29526";"Département des Antiquités orientales"
cl010169727;"broyeur ; ustensile domestique ; vase";;;"AO 9028";"Département des Antiquités orientales"
cl010165302;"ustensile domestique ; élément de vase";;"0 / 300  (Début ère chrétienne [?])";"AO 4455";"Département des Antiquités orientales"
cl010396124;"ustensile domestique ; hache ; marteau ; mortier ; balle de fronde";;;"CZV 31; CZV 31";"Département des Antiquités orientales"
cl010140020;"faisselle ; passoire";;;"AO 15247; T 416";"Département des Antiquités orientales"
cl010142650;louche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17912";"Département des Antiquités orientales"
cl010145718;louche;;;"AO 21074";"Département des Antiquités orientales"
cl010146941;passoire;;;"AO 22167";"Département des Antiquités orientales"
cl010150892;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27018; MSK 73.51";"Département des Antiquités orientales"
cl010150893;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27019; MSK 73.252";"Département des Antiquités orientales"
cl010151334;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27262; MSK 72.176";"Département des Antiquités orientales"
cl010151335;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27263; MSK 73.173";"Département des Antiquités orientales"
cl010167203;passoire;;;"AO 6576";"Département des Antiquités orientales"
cl010169788;louche;;;"AO 91";"Département des Antiquités orientales"
cl010189221;filtre;;;"SB 18306";"Département des Antiquités orientales"
cl010193279;passoire;;;"AS 2330";"Département des Antiquités orientales"
cl010193313;passoire;;;"AS 6239";"Département des Antiquités orientales"
cl010193456;"vase ; filtre";;;"SB 23688";"Département des Antiquités orientales"
cl010193561;"vase ; filtre";;;"E 348; E 348";"Département des Antiquités orientales"
cl010199554;cuiller;;;"B 178; B 178";"Département des Antiquités orientales"
cl010204303;"coquillage ; cuiller";;;"SB 24205 9";"Département des Antiquités orientales"
cl010204307;cuiller;;;"SB 24205 7";"Département des Antiquités orientales"
cl010204310;cuiller;;;"SB 24205 5";"Département des Antiquités orientales"
cl010236903;"filtre ; étui";;;"AO 16002; 157";"Département des Antiquités orientales"
cl010237612;filtre;;;"AO 16003; NC 99";"Département des Antiquités orientales"
cl010360706;passoire;;"-2112 / -2004  (Ur III)";"AO 12538; TG 3696";"Département des Antiquités orientales"
cl010409500;"louche ; fragment";;;"SB 4194; GS 613";"Département des Antiquités orientales"
cl010123520;passoire;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28431";"Département des Antiquités orientales"
cl010137236;passoire;;"-2112 / -2004  (Ur III)";"AO 12539";"Département des Antiquités orientales"
cl010139156;passoire;;"-3500 / -2900  (Proto-urbain)";"AO 14405 B; TG 4556";"Département des Antiquités orientales"
