ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101681;Arbalète;Anonyme;1774;"OAR 353; D1953.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106877;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 36; P 415 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105154;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 37; P 416 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106876;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 35; P 413 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106150;"Arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117615;"arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 33; P 405 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029575;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"100 / 299  (époque romaine)";"E 15584; T. 2312";"Département des Antiquités égyptiennes"
cl020221854;"Guerrier vu de dos ; arbalète ; tête casquée";"Chassériau, Théodore";;"RF 25338, Recto; vol.25, p.167";"Département des Arts graphiques"
cl010043829;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"200 / 399  (époque romaine)";"E 32699";"Département des Antiquités égyptiennes"
cl010029576;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"200 / 399  (époque romaine)";"E 21516; MG 4017";"Département des Antiquités égyptiennes"
cl020133473;"Cinq études d'une femme tenant une arbalète, pour une statue";"Chapu, Henri";;"RF 23010, 4; vol.24, p.426";"Département des Arts graphiques"
cl010065525;"Portrait d'un homme d'armes en buste tenant une arbalète";"Anonyme ; Italie Lombardie Bergame";"1500 / 1525  (1e quart du XVIe siècle)";"MI 96";"Département des Peintures"
cl020109371;"Guillaume Tell tirant à l'arbalète sur la tête de son fils";"BAUR Johann Wilhelm";;"INV 19276, Recto; NIII 23817; MA 12589; Allemands A 470; vol.8, p.153";"Département des Arts graphiques"
cl020030051;"Homme fendant du bois, et un autre tenant une arbalète, dans la montagne";"Michallon, Achille Etna";1822;"RF 14272, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020132890;"Groupe d'hommes devant une fenêtre, en attente";"BULAND Eugène";"vers 1868/1888";"RF 22837, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020132887;"Profil d'homme";"BULAND Eugène";"vers 1868/1888";"RF 22834, Recto; vol.24, p.398";"Département des Arts graphiques"
cl010251318;fibule;;;"Bj 952; MNC 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010257739;fibule;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Br 2012; ED 4863; INV 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010112347;"Matrice de sceau : Henri Chaillau, « escrémisseur » de Chalons";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 695; MAT 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515833;"Ferdinand, roi des Romains";"LAUTENSACK Hanns";1556;"787 LR/ Recto; 12139; vol.1, p.41";"Département des Arts graphiques"
cl010100646;"Mouchettes et leur plateau";"Duguay, Jacques";"1734 / 1735  (2e quart du XVIIIe siècle)";"OA 9880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212547;"Tête de satyre riant, légèrement tourné vers la gauche";"Girardon, François";;"INV 26775, Recto; NIII 10624; MA 9797; vol.11, p.168";"Département des Arts graphiques"
cl010101954;"Assiette : Le Mois de mars, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
