ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053040;"Le Christ au roseau";"Scheffer, Ary ; France";"1800 / 1900  (XIXe siècle)";"RF 518";"Département des Peintures"
cl010056266;"Portrait en pied du maréchal Mouton, comte de Lobau";"Scheffer, Ary ; France";1833;"INV 7864; LP 102; D.95.488";"Département des Peintures"
cl010057068;"Dévouement patriotique de six bourgeois de Calais en 1342";"Scheffer, Ary ; France";"1800 / 1900  (XIXe siècle)";"INV 7854; L 3722";"Département des Peintures"
cl010059350;"Faust dans son cabinet";"Scheffer, Ary ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3829";"Département des Peintures"
cl010060029;"Félicité-Robert de Lamennais (1782-1854)";"Scheffer, Ary ; France";1845;"RF 1224";"Département des Peintures"
cl010060030;"Abel-François Villemain (1790-1870)";"Scheffer, Ary ; France";1855;"RF 1223";"Département des Peintures"
cl010060031;"Félicie de Fauveau (1802-1886)";"Scheffer, Ary ; France";1829;"RF 1222";"Département des Peintures"
cl010061312;"La Tentation du Christ";"Scheffer, Ary ; France";"1849 / 1858  (3e quart du XIXe siècle)";"MI 285";"Département des Peintures"
cl010065368;"Saint Augustin et sa mère sainte Monique";"Scheffer, Ary ; France";1855;"RF 2411";"Département des Peintures"
cl010065914;"Les Femmes souliotes";"Scheffer, Ary ; France";1827;"INV 7857; C 252";"Département des Peintures"
cl010065982;"Les ombres de Francesca da Rimini et de Paolo Malatesta apparaissent à Dante et à Virgile";"Scheffer, Ary ; France";1855;"RF 1217";"Département des Peintures"
cl010066299;"Eberhard, comte de Wurtemberg, dit Le Larmoyeur";"Scheffer, Ary ; France";1855;"INV 7856; LP 526";"Département des Peintures"
cl010066524;"La mort de Géricault (26 janvier 1824)";"Scheffer, Ary ; France";1824;"MI 209";"Département des Peintures"
cl010077821;"Ruth et Noémi";"Scheffer, Ary ; France";1855;"RF 2013 4";"Département des Peintures"
cl010238881;"Odilon Barrot (1791-1873)";"Scheffer, Ary ; France";1832;"RF 1218; MV 5543";"Département des Peintures"
cl010241564;"Alphonse de Lamartine (1790-1869), poète";"Scheffer, Ary ; France";"1847 / 1848  (Milieu du XIXe siècle)";"RF 1219; MV 5541";"Département des Peintures"
cl010241573;"François Arago (1786-1853), physicien";"Scheffer, Ary ; France";1842;"RF 1220; MV 5542";"Département des Peintures"
cl020514972;"Faust dans son cabinet, Méphisto et trois spectres de femmes";"Scheffer, Ary";1830;"RF 54642, Recto";"Département des Arts graphiques"
