ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564357;"Suite de scènes illustrant l'histoire de l'Enfant prodigue";"Degas, Edgar";;"RF 43070, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564474;"L'Enfant prodigue, d'après Sébastien Franck";"GARREAU L.E.F";;"RF 43166.BIS1, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020571669;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";;"L 41 LR/58 Recto";"Département des Arts graphiques"
cl020571670;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";1635;"L 41 LR/59 Recto";"Département des Arts graphiques"
cl020571671;"La vie de l'enfant prodigue: Le partage des biens";"CALLOT Jacques";"Vers 1635";"L 41 LR/60 Recto";"Département des Arts graphiques"
cl020571672;"La vie de l'enfant prodigue: Le partage des biens";"CALLOT Jacques";"Vers 1635";"L 41 LR/61 Recto";"Département des Arts graphiques"
cl020571673;"La vie de l'enfant prodigue: Les adieux ou le départ de l'enfant prodigue";"CALLOT Jacques";"Vers 1635";"L 41 LR/62 Recto";"Département des Arts graphiques"
cl020571674;"La vie de l'enfant prodigue: Les adieux ou le départ de l'enfant prodigue";"CALLOT Jacques";"Vers 1635";"L 41 LR/63 Recto";"Département des Arts graphiques"
cl020571675;"La vie de l'enfant prodigue: L'enfant prodigue dissipe son bien";"CALLOT Jacques";"Vers 1635";"L 41 LR/64 Recto";"Département des Arts graphiques"
cl020571676;"La vie de l'enfant prodigue: L'enfant prodigue dissipe son bien";"CALLOT Jacques";"Vers 1635";"L 41 LR/65 Recto";"Département des Arts graphiques"
cl020571677;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/66 Recto";"Département des Arts graphiques"
cl020571678;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/67 Recto";"Département des Arts graphiques"
cl020571679;"La vie de l'enfant prodigue: L'enfant prodigue garde les pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/68 Recto";"Département des Arts graphiques"
cl020571680;"La vie de l'enfant prodigue: L'enfant prodigue garde des pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/69 Recto";"Département des Arts graphiques"
cl020571681;"La vie de l'enfant prodigue: L'enfant prodigue implore la miséricorde divine";"CALLOT Jacques";"Vers 1635";"L 41 LR/70 Recto";"Département des Arts graphiques"
cl020571682;"La vie de l'enfant prodigue: L'enfant prodigue implore la miséricorde divine";"CALLOT Jacques";"Vers 1635";"L 41 LR/71 Recto";"Département des Arts graphiques"
cl020571683;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/72 Recto";"Département des Arts graphiques"
cl020571684;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/73 Recto";"Département des Arts graphiques"
cl020571685;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/74 Recto";"Département des Arts graphiques"
cl020571686;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/75 Recto";"Département des Arts graphiques"
cl020571687;"La vie de l'enfant prodigue: L'enfant prodigue est équipé de nouveau";"CALLOT Jacques";"Vers 1635";"L 41 LR/76 Recto";"Département des Arts graphiques"
cl020571688;"La vie de l'enfant prodigue: L'enfant prodigue est équipé de nouveau";"CALLOT Jacques";"Vers 1635";"L 41 LR/77 Recto";"Département des Arts graphiques"
cl020571689;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/78 Recto";"Département des Arts graphiques"
cl020571690;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/79 Recto";"Département des Arts graphiques"
cl020580279;"Le Fils prodigue parmi les pourceaux";"Dürer, Albrecht";1496;"L 34 LR/3 Recto; 3171; vol.9, p.37";"Département des Arts graphiques"
