ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521151;"Le pêcheur";"CHEDEL Pierre Quentin";;"6041 LR/ Recto; 1533a; vol.3, p.42";"Département des Arts graphiques"
cl020549801;"Le Pêcheur";"DEMARTEAU Gilles";;"19285 LR/ Recto; 19510; vol.8, p.58";"Département des Arts graphiques"
cl020521150;"Le pêcheur";"CHEDEL Pierre Quentin";;"6040 LR/ Recto; 11951; vol.3, p.42";"Département des Arts graphiques"
cl020557761;"Le pêcheur amoureux";"CHENU Pierre";;"25515 LR/ Recto; 19313/8; vol.8, p.28";"Département des Arts graphiques"
cl020124058;"Le Pauvre Pêcheur";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15966, Recto; Inv. français, t. XIII B 2189; vol.24, p.87";"Département des Arts graphiques"
cl020549985;Pêcheur;"PETIT Jean Robert";;"19446 LR/ Recto; 19719; vol.8, p.63";"Département des Arts graphiques"
cl020549081;"Le pêcheur";"DUFLOS Claude, le Jeune";;"18505 LR/ Recto; 18855; vol.8, p.43";"Département des Arts graphiques"
cl020549082;"Le pêcheur";"DUFLOS Claude, le Jeune";;"18506 LR/ Recto; 18855; vol.8, p.43";"Département des Arts graphiques"
cl020011459;"Un pécheur";"Corneille, Michel II";;"INV 25328, Recto; NIII 6790; MA 6309; vol.10, p.298";"Département des Arts graphiques"
cl020004146;"Pêcheur : Pescatore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7235, Recto; NIII 5721; MA 5328; Inventaire italien, t. VII Q 705; vol.4, p.70";"Département des Arts graphiques"
cl020585801;"Le pêcheur";"AMMAN Jost";;"L 147 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585935;"Le pêcheur";"AMMAN Jost";;"L 148 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020549002;"Le Pêcheur assis sur un pont";"CHEDEL Pierre Quentin";;"18435 LR/ Recto; 18800; vol.8, p.42";"Département des Arts graphiques"
