ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090700;"Victor Pavie";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090115;"Théodore Pavie";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090399;"Victor Pavie";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090577;"Théodore Pavie";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090305;"Victor Pavie";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1827;"DA 68 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110337;"Sortie de la garnison de Pavie et déroute des Suisses";"Van Orley, Bernard";"vers 1526/1528";"INV 20169, Recto; NIII 9014; MA 8507; Primitifs des Pays-Bas P 195; vol.8, p.313";"Département des Arts graphiques"
cl020015218;"Des soldats français délivrent l'évêque de Pavie assailli par les rebelles";"Roehn, Adolphe";;"RF 2956, Recto; Campagnes d'Italie I 128; vol.20, p.71";"Département des Arts graphiques"
cl020015219;"Des soldats français délivrent l'évêque de Pavie assailli par les rebelles";"Roehn, Adolphe";;"RF 2957, Recto; Campagnes d'Italie I 0; vol.20, p.71";"Département des Arts graphiques"
cl020009513;"Vue de la ville de Pavie le 25 mai 1796";"PARENT Joseph";"vers 1801/1807";"INV 23629, Recto; NIII 3175; MA 3025; Inventaire Soulié S 2491; vol.10, p.22";"Département des Arts graphiques"
cl020579841;"Révolte de Pavie";"COINY Jacques Joseph";;"L 510 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020015224;"Entrée des français dans Pavie conduits par le général Lannes, 26 mai 1796";"Taunay, Nicolas Antoine";;"RF 2962, Recto; Campagnes d'Italie I 129; vol.20, p.71";"Département des Arts graphiques"
cl020009480;"Vue de la ville de Pavie le 13 mai 1796";"Morel P.";;"INV 23596, Recto; NIII 31675; Inventaire Soulié S 2487; vol.10, p.15";"Département des Arts graphiques"
cl020015225;"Entrée des français dans Pavie conduits par le général Lannes, 26 mai 1796";"Taunay, Nicolas Antoine";;"RF 2963, Recto; Campagnes d'Italie I 0; vol.20, p.71";"Département des Arts graphiques"
cl020110334;"François Ier se rend";"Van Orley, Bernard";"vers 1526/1528";"INV 20166, Recto; NIII 9011; MA 8504; Primitifs des Pays-Bas P 197; vol.8, p.312";"Département des Arts graphiques"
cl020512892;"La rencontre du roi Charles VIII et de Gian Galeazzo Sforza à Pavie en 1494";"PALAGI Pelagio";;"RF 52594, Recto";"Département des Arts graphiques"
cl020110333;"Les troupes royales délogées et poursuivies";"Van Orley, Bernard";"vers 1526/1528";"INV 20165, Recto; NIII 9010; MA 8503; Primitifs des Pays-Bas P 193; vol.8, p.312";"Département des Arts graphiques"
cl020110331;"Fuite du duc d'Alençon";"Van Orley, Bernard";"vers 1526/1528";"INV 20163, Recto; NIII 9008; MA 8501; Primitifs des Pays-Bas P 194; vol.8, p.312";"Département des Arts graphiques"
cl010093345;"Francesco Alidosi évêque de Pavie cardinal et légat pontifical à Bologne (vers 1455-1511)";"Italie ; Italie centrale";"1508 / 1510  (1er quart du XVIe siècle)";"RF 933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110336;"Abandon du camp retranché";"Van Orley, Bernard";"Vers 1526/1528";"INV 20168, Recto; NIII 9013; MA 8506; Primitifs des Pays-Bas P 192; vol.8, p.313";"Département des Arts graphiques"
cl020110335;"La brèche ouverte dans le camp retranché de Mirabello";"Van Orley, Bernard";"vers 1526/1528";"INV 20167, Recto; NIII 9012; MA 8505; Primitifs des Pays-Bas P 191; vol.8, p.312";"Département des Arts graphiques"
cl020110332;"L'attaque de la cavalerie et l'assaut des arquebusiers";"Van Orley, Bernard";"vers 1526/1528";"INV 20164, Recto; NIII 9009; MA 8502; Primitifs des Pays-Bas P 196; vol.8, p.312";"Département des Arts graphiques"
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116988;Assiette;"Cuzio, Antonio Maria";1689;"OA 7582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116985;"Assiette : poire entourée d'une inscription";"Cuzio, Antonio Maria";1693;"OA 2007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600406;"L'arc de triomphe de Maximilien : l'allégeance du duc de Milan, scènes de bataille, bataille de Pavie";"Dürer, Albrecht";1799;"L 108 LR/BIS25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010113068;"Plat ovale : quatre putti jouant avec une chèvre";"Anonyme ; Duquesnoy, François";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"OA 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200146;"Trois apôtres tournés vers la gauche";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191.BIS, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020043212;"Etudes pour un homme assis, tenant un livre, assisté d'une autre figure";"CASOLANI Alessandro";;"RF 34508, Recto; Inventaire italien, t.III W 100; vol.27, p.435";"Département des Arts graphiques"
cl020202106;"Etudes de figures assises et agenouillées, dans un décor architectural";"CASOLANI Alessandro";;"INV 12037, Recto; NIII 2381; MA 2283; Inventaire italien, t.III W 99; vol.5, p.396";"Département des Arts graphiques"
cl020000267;"Homme à mi-corps tenant un marteau et une tenaille: Nicodème?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Verso; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020580176;"L'arc de triomphe de Maximilien : scènes de bataille, l'allégeance du duc de Milan, rencontre entre Maximilien et Henri VII, bataille de Pavie";"Dürer, Albrecht";1515;"L 37 LR/279 Recto; vol.9, p.37";"Département des Arts graphiques"
