ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262074;"noix ; amande";;;"CA 518";"Département des Antiquités grecques, étrusques et romaines"
cl020023380;"Deux moitiés d'amande décorant une pièce autographe";"Manet, Édouard";;"RF 11185, Recto; Inventaire Autographes C 1487; vol.23, p.135";"Département des Arts graphiques"
cl020229616;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487, Recto; LUX 787.BIS L; vol.29, p.150";"Département des Arts graphiques"
cl020502795;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487.2, Recto";"Département des Arts graphiques"
cl010252916;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 595; CA 4191; Myr 595; Myrina 227";"Département des Antiquités grecques, étrusques et romaines"
cl010253822;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 595.2; CA 4190; Myrina 729";"Département des Antiquités grecques, étrusques et romaines"
cl010268965;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 254; N 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010281205;"vase plastique ; amphorisque";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNC 638; L 127";"Département des Antiquités grecques, étrusques et romaines"
cl010456757;"Dessus de robe en velours de soie amande doublé de soie grège";;"avant 1832";"MD 2002-233";"Musée national Eugène-Delacroix"
cl010269151;"pion ; tessère";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 184; ED 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010298346;"figurine ; ex-voto anatomique";;;"Cp 9633";"Département des Antiquités grecques, étrusques et romaines"
cl010304346;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1338; Ma 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010283735;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1645; S 662";"Département des Antiquités grecques, étrusques et romaines"
cl010283734;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1644; S 659";"Département des Antiquités grecques, étrusques et romaines"
cl010305669;"statue ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNE 1341";"Département des Antiquités grecques, étrusques et romaines"
