ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006131;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6672";"Département des Antiquités égyptiennes"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010131244;"boucle d'oreille = pendant d'oreille ; anneau";;;"AM 2214; Enk. 49 5257";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010247470;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 819 b";"Département des Antiquités orientales"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010204831;vase;;"-1550 / -1150  (Bronze récent)";"Enk 49 4895 (B)";"Département des Antiquités orientales"
cl010261359;loutrophore;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 4194";"Département des Antiquités grecques, étrusques et romaines"
cl010142871;"manche d'outil";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18076; S 791 A; S 791 B";"Département des Antiquités orientales"
cl010076557;"manteau ; fragments ; échantillons";;"395 / 641  (époque byzantine)";"E 32176; TC 2469; TC 2459; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142501;pelle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17751; S 818";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
cl010142673;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17934; S 841";"Département des Antiquités orientales"
cl010142686;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 C; S 797";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010142885;clochette;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18089; S 834";"Département des Antiquités orientales"
cl010142528;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17778; S.792";"Département des Antiquités orientales"
cl010142653;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915; S 588";"Département des Antiquités orientales"
