ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145894;Caricature;CHAM;;"RF 39027, Recto; vol.30, p.183";"Département des Arts graphiques"
cl020039651;Caricature;CHAM;;"RF 31887, Recto; vol.27, p.90";"Département des Arts graphiques"
cl020132886;Caricature;"VIEL-CASTEL Horace de";;"RF 22833, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020230118;Caricature;"WILLETTE Léon Adolphe";;"RF 40249, Recto; LUX 754.D; vol.29, p.473";"Département des Arts graphiques"
cl020039650;"Caricature politique";CHAM;;"RF 31886, Recto; vol.27, p.90";"Département des Arts graphiques"
cl020112805;Caricature;"Carpeaux, Jean-Baptiste";;"RF 1190, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020142218;Caricature;"Chapu, Henri";;"RF 23227, 26; vol.24, p.446";"Département des Arts graphiques"
cl020541787;Caricature;"Chodowiecki, Daniel Nikolaus";;"11049 LR/ Recto; 2322a; vol.6, p.65";"Département des Arts graphiques"
cl020541789;Caricature;"Chodowiecki, Daniel Nikolaus";;"11051 LR/ Recto; 2317a; vol.6, p.67";"Département des Arts graphiques"
cl020032836;Caricature;"Cézanne, Paul";;"RF 29949, 58; vol.26, p.152";"Département des Arts graphiques"
cl020033788;Caricature;"Manet, Édouard";;"RF 30515, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020222144;Caricature;"Chassériau, Théodore";;"RF 25547, Verso; vol.25, p.178";"Département des Arts graphiques"
cl020541788;Caricature;"Chodowiecki, Daniel Nikolaus";;"11050 LR/ Recto; 2323a; vol.6, p.67";"Département des Arts graphiques"
cl020541790;Caricature;"Chodowiecki, Daniel Nikolaus";;"11052 LR/ Recto; 2317a; vol.6, p.67";"Département des Arts graphiques"
cl020214799;Caricature;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 80; vol.21, p.3";"Département des Arts graphiques"
cl020503129;Caricature;"Michallon, Achille Etna";;"RF 13908, Verso";"Département des Arts graphiques"
cl020541784;Caricature;"Chodowiecki, Daniel Nikolaus";;"11046 LR/ Recto; 2319a; vol.6, p.67";"Département des Arts graphiques"
cl020541785;Caricature;"Chodowiecki, Daniel Nikolaus";;"11047 LR/ Recto; 2320a; vol.6, p.67";"Département des Arts graphiques"
cl020541786;Caricature;"Chodowiecki, Daniel Nikolaus";;"11048 LR/ Recto; 2321a; vol.6, p.67";"Département des Arts graphiques"
cl020112990;"Caricature : deux portaits";"Carpeaux, Jean-Baptiste";;"RF 1335, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020582900;"Caricature de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582902;"Caricature de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582899;"Caricature de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020143855;"Caricature de Greta Garbo";"CAPPIELLO Leonetto";;"RF 37371, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143856;"Caricature de Greta Garbo";"CAPPIELLO Leonetto";;"RF 37372, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020219997;"Caricature : distribution de prix";CHAM;;"RF 23786, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220077;"Caricature : soldats russes combattant";CHAM;;"RF 23865, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220014;"Caricature : soldats se poursuivant";CHAM;;"RF 23803, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220212;"Caricature : Vénus et l'Amour";CHAM;;"RF 24000, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020124760;"Caricature d'académicien en buste";"ANONYME FRANCAIS XIXè s";;"RF 16577, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020220111;"Caricature : tableau représentant Anacréon";CHAM;;"RF 23899, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220223;"Caricature : le 'Rêve d'amour'";CHAM;;"RF 24011, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020015865;"Caricature politique";"ISABEY Jean-Baptiste";;"RF 3632, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020121108;"Croquis: caricature";"Couture, Thomas";;"RF 9106, 47; vol.22, p.348";"Département des Arts graphiques"
cl020126276;"Une caricature";"Boudin, Eugène";;"RF 17825, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020121728;"Caricature d'artiste";"Delacroix, Eugène";;"RF 9146, 27; vol.22, p.354";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020220041;"Caricature : dialogue entre deux femmes";CHAM;;"RF 23829, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220132;"Caricature : Louis XIV et Molière";CHAM;;"RF 23920, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220170;"Caricature : la déroute des Kabyles";CHAM;;"RF 23959, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220191;"Caricature : trois dames aux courses";CHAM;;"RF 23980, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220206;"Caricature : tableau représentant un cavalier";CHAM;;"RF 23994, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020112984;"Caricature : type grotesque de fumeur";"Carpeaux, Jean-Baptiste";;"RF 1331, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020145849;"Caricature : le Jury des Peintures";CHAM;;"RF 39013, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020219871;"Caricature : postillon auprès d'une affiche";CHAM;;"RF 23661, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219995;"Caricature : homme dans son lit";CHAM;;"RF 23784, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220035;"Caricature : dialogue entre deux hommes";CHAM;;"RF 23823, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020112993;"Caricature : 'Le normand' et 'l'auvergnat'";"Carpeaux, Jean-Baptiste";;"RF 1337, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020219848;"Caricature : militaire admonestant un perroquet";CHAM;;"RF 23638, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219961;"Caricature : trois soldats se suivant";CHAM;;"RF 23750, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020220079;"Caricature : charges d'Alexandre Dumas fils";CHAM;;"RF 23867, Recto; vol.25, p.32";"Département des Arts graphiques"
