ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113955;"Plaquette de reliure : L'Annonciation";Anonyme;"900 / 1000  (Xe siècle)";"OA 12232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101068;"Plaquette : le bœuf, symbole de l'évangéliste Luc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108574;"Plaquette : Aigle de saint Jean l'évangéliste";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 11394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108573;"Plaquette : le lion symbole de l'Evangéliste Marc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572406;"La sibylle de Samos ou Samienne";"ROSSELLI Francesco";;"L 18 LR/30 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572405;"La sibylle de Tibur ou Tiburtine";"ROSSELLI Francesco";;"L 18 LR/29 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572407;"La sibylle de Cumes ou Cuméenne";"ROSSELLI Francesco";;"L 18 LR/31 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572377;"Le prophète Moïse";"ROSSELLI Francesco";;"L 18 LR/1 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572381;"Le prophète Isaïe";"ROSSELLI Francesco";;"L 18 LR/5 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572384;"Le prophète Malachie";"ROSSELLI Francesco";;"L 18 LR/8 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572391;"Le prophète Salomon";"ROSSELLI Francesco";;"L 18 LR/15 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572396;"Le prophète Aggée";"ROSSELLI Francesco";;"L 18 LR/20 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572398;"Le prophète Josué";"ROSSELLI Francesco";;"L 18 LR/22 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572400;"Le prophète Noé";"ROSSELLI Francesco";;"L 18 LR/24 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572379;"Le prophète Jacob";"ROSSELLI Francesco";;"L 18 LR/3 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572385;"Le prophète Nathan";"ROSSELLI Francesco";;"L 18 LR/9 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572386;"Le prophète Joël";"ROSSELLI Francesco";;"L 18 LR/10 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572388;"Le prophète Baruch";"ROSSELLI Francesco";;"L 18 LR/12 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572394;"Le prophète Élie";"ROSSELLI Francesco";;"L 18 LR/18 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572403;"La sibylle Persique";"ROSSELLI Francesco";;"L 18 LR/27 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572404;"La sibylle Europa ou Européenne";"ROSSELLI Francesco";;"L 18 LR/28 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572408;"La sibylle Cimmérienne";"ROSSELLI Francesco";;"L 18 LR/32 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572409;"La sibylle Phrygienne";"ROSSELLI Francesco";;"L 18 LR/33 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572410;"La sibylle Libyque";"ROSSELLI Francesco";;"L 18 LR/34 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572411;"La sibylle Delphique ou Pythie";"ROSSELLI Francesco";;"L 18 LR/35 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572412;"La sibylle Érythréenne";"ROSSELLI Francesco";;"L 18 LR/36 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572413;"Annotation manuscrite";"ROSSELLI Francesco";;"L 18 LR/37 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572378;"Le prophète Aaron";"ROSSELLI Francesco";;"L 18 LR/2 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572380;"Le prophète David";"ROSSELLI Francesco";;"L 18 LR/4 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572382;"Le prophète Zacharie";"ROSSELLI Francesco";;"L 18 LR/6 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572383;"Le prophète Daniel";"ROSSELLI Francesco";;"L 18 LR/7 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572387;"Le prophète Jérémie";"ROSSELLI Francesco";;"L 18 LR/11 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572389;"Le prophète Jonas";"ROSSELLI Francesco";;"L 18 LR/13 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572390;"Le prophète Amos";"ROSSELLI Francesco";;"L 18 LR/14 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572392;"Le prophète Habacuc";"ROSSELLI Francesco";;"L 18 LR/16 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572393;"Le prophète Samuel";"ROSSELLI Francesco";;"L 18 LR/17 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572395;"Le prophète Élisée";"ROSSELLI Francesco";;"L 18 LR/19 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572397;"Le prophète Abdias";"ROSSELLI Francesco";;"L 18 LR/21 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572399;"Le prophète Ézéchiel";"ROSSELLI Francesco";;"L 18 LR/23 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572401;"La sibylle d'Hellespont ou Hellespontine";"ROSSELLI Francesco";;"L 18 LR/25 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020572402;"La sibylle Agrippa ou Agrippine";"ROSSELLI Francesco";;"L 18 LR/26 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
