ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117359;"Pot à sucre ""Bouret"" (couvercle manquant)";"Manufacture de Sèvres";1777;"OA 12440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015451;"vase ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 941; N 1210; Clot bey C 18 n°27";"Département des Antiquités égyptiennes"
cl010515522;"couvercle de vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18903 ?; MG 1394; 1970-406a";"Département des Antiquités égyptiennes"
cl010011579;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 23483; Curtis n°984";"Département des Antiquités égyptiennes"
cl010008383;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 21556; MG 4057";"Département des Antiquités égyptiennes"
cl010010487;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1083; Drovetti n°348";"Département des Antiquités égyptiennes"
cl010286712;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 6373";"Département des Antiquités grecques, étrusques et romaines"
cl010009745;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5433; AF 4; OT 450";"Département des Antiquités égyptiennes"
cl010009578;"pot ; boîte à couvercle pivotant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1765";"Département des Antiquités égyptiennes"
cl010013283;"coupe à oreilles ; boîte à couvercle pivotant";;"-1295 / -1069  (époque ramesside)";"N 1327; Drovetti n°58";"Département des Antiquités égyptiennes"
cl010034812;"vase double ; vase miniature ; godet ; boîte à couvercle pivotant";;;"AF 12538; Drovetti n°225";"Département des Antiquités égyptiennes"
cl010028469;"boîte à fard ; cuiller à fard à couvercle pivotant";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 3269; Anastasi n°874";"Département des Antiquités égyptiennes"
cl010286742;"couvercle de pyxis";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010009867;"étui à kohol triple ; étui à kohol à couvercle pivotant";;;"N 1348";"Département des Antiquités égyptiennes"
cl010028342;"couvercle de cercueil";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 112 S; N 3409; Clot bey C 6 n°24";"Département des Antiquités égyptiennes"
cl010275599;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 150; MR 773; N 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010008548;"étui à kohol ; étui à kohol quadruple ; étui à kohol à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 9314";"Département des Antiquités égyptiennes"
cl010004954;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1735; Salt n°592";"Département des Antiquités égyptiennes"
cl010014123;"cuiller à fard en cartouche ; coupelle ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 235; N 1753; Clot bey C 22 n°86";"Département des Antiquités égyptiennes"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010106475;"Coupe à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021316;panier;;"-1550 / -1069  (Nouvel Empire)";"E 14485";"Département des Antiquités égyptiennes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010014273;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2983; LP 1594; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010014777;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2982; Mimaut n°212; LP 1593";"Département des Antiquités égyptiennes"
cl010043212;"manche ; support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21264; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010105573;"Vase en jade à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004812;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18882; MG 1373";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010014422;"vase canope";;;"N 3479";"Département des Antiquités égyptiennes"
cl010014435;"vase canope";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3490";"Département des Antiquités égyptiennes"
cl010022712;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16393";"Département des Antiquités égyptiennes"
cl010036210;"vase canope";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 24797";"Département des Antiquités égyptiennes"
cl010048812;boîte;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 6647";"Département des Antiquités égyptiennes"
cl010048828;"boîte ; boîte à fard";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 12337; AF 6649; OT 148";"Département des Antiquités égyptiennes"
cl010084867;"vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"S 1489, S 1490 ou S 1491 ?; IM 3754";"Département des Antiquités égyptiennes"
cl010076644;pyxide;;"395 / 641  (époque byzantine)";"AF 13841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003174;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23087; Curtis n°588; D.1985.1.6";"Département des Antiquités égyptiennes"
cl010003841;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21339; MG 3840";"Département des Antiquités égyptiennes"
cl010003978;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 21340; MG 3841";"Département des Antiquités égyptiennes"
cl010004277;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18873; MG 1364";"Département des Antiquités égyptiennes"
cl010006163;"étui à kohol quadruple";;"-1550 / -1069  (Nouvel Empire)";"N 1353; CC 465";"Département des Antiquités égyptiennes"
cl010009844;"vase à onguent";;"-1279 / -1213  (Ramsès II)";"N 465; S 1026; IM 4962";"Département des Antiquités égyptiennes"
cl010010490;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1175 B; Salt n°729";"Département des Antiquités égyptiennes"
cl010011063;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33868";"Département des Antiquités égyptiennes"
cl010013544;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"N 3480; Drovetti n°211";"Département des Antiquités égyptiennes"
cl010013918;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3000";"Département des Antiquités égyptiennes"
cl010013919;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 2996";"Département des Antiquités égyptiennes"
cl010014415;"vase canope";;;"N 833 C";"Département des Antiquités égyptiennes"
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; 143305 MNW; Curtis n°641";"Département des Antiquités égyptiennes"
cl010017510;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -332  (Basse Époque)";"E 13317; CM 301";"Département des Antiquités égyptiennes"
cl010019481;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 5438; AF 140; IM 3433; S 1492";"Département des Antiquités égyptiennes"
cl010012964;"coupe ; boîte ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 5945; AF 6646 (?)";"Département des Antiquités égyptiennes"
cl010030924;"vase ; sarcophage d'ibis ; vase canope";;"-664 / -332 (?)  (Basse Époque)";"E 30332";"Département des Antiquités égyptiennes"
cl010004388;"étui à kohol double ; bâtonnet à kohol en massue";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18794; MG 1285";"Département des Antiquités égyptiennes"
cl010007070;"boîte rectangulaire à pieds et corniche";;"-1550 / -1069  (Nouvel Empire)";"N 1360";"Département des Antiquités égyptiennes"
cl010011447;vase;;;"N 1129";"Département des Antiquités égyptiennes"
cl010014414;"vase canope";;;"N 1086";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010016880;"coffret à serviteurs funéraires rectangulaire";;"-664 / -332  (Basse Époque)";"N 2637; Salt n°3309";"Département des Antiquités égyptiennes"
cl010037385;"boîte cylindrique";;"-1550 / -1069  (Nouvel Empire)";"E 2713; N 1264; Clot bey C 32 n°10";"Département des Antiquités égyptiennes"
cl010340498;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";211;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375822;"vase canope";;;"E 33368; IHA T 8";"Département des Antiquités égyptiennes"
cl010012704;"boîte à 3 compartiments";;"-664 / -332  (Basse Époque)";"E 11371";"Département des Antiquités égyptiennes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010007039;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1768; CC 477 ?";"Département des Antiquités égyptiennes"
