ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000175;"Cléopâtre et une suivante";"Bandinelli, Baccio";;"INV 155, Recto; NIII 4658; MA 4382; Inventaire italien, t. IX FV 2; vol.1, p.25";"Département des Arts graphiques"
cl020000176;"Homme nu, vu à mi corps, le bras droit levé";"Bandinelli, Baccio";;"INV 155, Verso; NIII 4658; MA 4382; Inventaire italien, t. IX FV 3; vol.1, p.25";"Département des Arts graphiques"
cl020001488;"Sainte Félicité encourage ses sept enfants à subir le Martyre";"ANONYME FLORENTIN XVIè s";;"INV 935, Recto; NIII 913; MA 889; Inventaire italien, t.III W 636; vol.1, p.152";"Département des Arts graphiques"
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; NIII 896; MA 873; Inventaire italien, t.III W 198; vol.1, p.166";"Département des Arts graphiques"
cl020001638;"Trois anges en adoration";"Empoli, Jacopo da";;"INV 1044, Verso; NIII 896; MA 873; vol.1, p.166";"Département des Arts graphiques"
cl020002683;"Homme agenouillé transvasant le contenu d'un vase ; deux études de tête";"CONFORTINI Jacopo";;"INV 1961, Recto; NIII 25523; MA 12606; Inventaire italien, t. IV R 209; vol.1, p.321";"Département des Arts graphiques"
cl020004787;"Jeune homme assis, de dos, une palette à la main";"Empoli, Jacopo da";;"INV 7839, Recto; NIII 4446; MA 4199; Inventaire italien, t. IV R 725; vol.4, p.168";"Département des Arts graphiques"
cl020005246;"Coupe longitudinale d'un théâtre";"GALLI BIBIENA";;"INV 8277, Recto; NIII 6341; MA 5886; vol.4, p.238";"Département des Arts graphiques"
cl020005247;"Projet pour un décor de théâtre";"GALLI BIBIENA";;"INV 8278, Recto; NIII 6342; MA 5887; vol.4, p.238";"Département des Arts graphiques"
cl020005262;"La Loge ducale, à l'Opéra de Nancy, de face";"GALLI BIBIENA";;"INV 8292, Recto; NIII 25877; MA 12609; vol.4, p.240";"Département des Arts graphiques"
cl020005724;"La poursuite du voyage d'Ulysse grâce aux vents favorable";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8699, Recto; NIII 24628; MA 12597; vol.4, p.309";"Département des Arts graphiques"
cl020005910;"Vieillard à demi nu, étendu et tenant une corne d'abondance ; figure féminine nue, casquée, de trois quart, avançant vers la gauche";"PUPINI Biagio";"après 1521";"INV 8875, Recto; NIII 26247; MA 12613; Inventaire italien, t. XII RS 124; vol.4, p.337";"Département des Arts graphiques"
cl020006481;"Sainte Famille avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9407, Recto; NIII 9504; MA 8972; vol.4, p.425";"Département des Arts graphiques"
cl020007706;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5360, Recto; NIII 3702; MA 3512; vol.3, p.117";"Département des Arts graphiques"
cl020008024;"Deux enfants nus sur un gros chien";"ANONYME VENITIEN XVIè s";;"INV 5656, Recto; NIII 28049; MA 12630; vol.3, p.165";"Département des Arts graphiques"
cl020012513;"Vénus sur les eaux entourée de tritons";"BOITARD François";;"INV 33656, Recto; NIII 26505; MA 12616; vol.14, p.48";"Département des Arts graphiques"
cl020017259;"Le Christ et les disciples allant à Emmaüs";"Gellée, Claude";1661;"RF 4588, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020043207;"Projet de plafond";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 34503, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020104407;"Le Christ en croix adoré par un saint";"ANONYME ITALIEN XVIIè s";;"INV 14142, Recto; NIII 25429; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020104559;"Deux études de jeune homme, à mi-corps, les mains jointes";"GHERARDINI Alessandro";1694;"INV 14289, Recto; NIII 25980; MA 12610; Inventaire italien, t. IV R 361; vol.6, p.390";"Département des Arts graphiques"
cl020104560;"Etude d'un buste de femme et d'une tête";"GHERARDINI Alessandro";;"INV 14289, Verso; NIII 25980; MA 12610; Inventaire italien, t. IV R 361; vol.6, p.390";"Département des Arts graphiques"
cl020104581;"Deux enfants nus assis";"ANONYME ITALIEN XVIIè s";;"INV 14307, Recto; NIII 26054; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104802;"Etude d'une tête de vieillard, vue de profil";"Procaccini, Giulio Cesare";;"INV 14520, Recto; NIII 26794; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020104809;"Trois hommes debout, drapés";"ANONYME ITALIEN XVIIè s";;"INV 14525, Recto; NIII 26813; MA 12619; vol.6, p.434";"Département des Arts graphiques"
cl020104881;"Saint Jean-Baptiste, assis, préchant";"ANONYME ITALIEN XVIIè s";;"INV 14596, Recto; NIII 27112; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020106850;"Etude d'une Vierge assise tenant l'Enfant Jésus sur ses genoux";"WINGHE Jeremias van";;"INV 22103, Recto; NIII 28409; MA 12634; Flamands F 1422; vol.9, p.238";"Département des Arts graphiques"
cl020107244;"Feuille de dix études de moutons et tête d'un onzième";"Berchem, Nicolaes Pietersz.";;"INV 22463, Recto; NIII 9873; MA 9331; Hollandais H 65; vol.9, p.313";"Département des Arts graphiques"
cl020107245;"Feuille de trois études de moutons et d'un bélier";"Berchem, Nicolaes Pietersz.";;"INV 22464, Recto; NIII 9874; MA 9332; Hollandais H 64; vol.9, p.313";"Département des Arts graphiques"
cl020145285;"Le Christ remettant les clefs à saint Pierre";"REDI Tommaso";"vers 1723";"RF 38582, Recto; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020145286;"Etudes pour la figure de saint Pierre agenouillé, reprise au recto ; études de jambe d'hommeet d'un pied";"REDI Tommaso";"vers 1723";"RF 38582, Verso; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020200511;"L'Amour auprès d'un couple enlacé dit 'Vénus, Anchise et l'Amour'";"ANONYME ITALIEN XVIè s";;"INV 10531, Recto; NIII 549; MA 540; vol.5, p.136";"Département des Arts graphiques"
cl020200846;"Jeune homme à demi nu, debout, le bras gauche levé, le bras droit soutenant une coupe";"GANDINI Giorgio";;"INV 10845, Recto; NIII 26971; MA 12620; vol.5, p.190";"Département des Arts graphiques"
cl020201887;"Etude de deux figures drapées";"ANONYME ITALIEN fin XVIè s";;"INV 11829, Recto; NIII 26472; MA 12615; vol.5, p.364";"Département des Arts graphiques"
cl020232050;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020232051;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Verso; vol.31, p.170";"Département des Arts graphiques"
cl020557390;"Combat de cavalerie";"ALLEGRINI Francesco";;"3871 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
