ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010265044;"Plat à pied haut à figures rouges orné d'une étoile";"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010260739;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010254807;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 301; NIII 1556; S 381";"Département des Antiquités grecques, étrusques et romaines"
cl010259334;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.5";"Département des Antiquités grecques, étrusques et romaines"
cl010254809;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 303; NIII 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010249988;plat;;"vers -600";"B 569; Myr 569; Myrina 535";"Département des Antiquités grecques, étrusques et romaines"
cl010254805;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 299; NIII 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010261670;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 4719";"Département des Antiquités grecques, étrusques et romaines"
cl010265064;"Plat à pied haut à figures rouges orné d'une tête féminine de profil";"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010255053;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010261234;plat;Oltos;"vers -525";"CA 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010255052;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010268271;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 264; E 675; N 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010255051;plat;;"vers -600";"AM 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010284803;plat;"peintre de Génucilia de Chartres";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010254888;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 399; NIII 1578; S 385";"Département des Antiquités grecques, étrusques et romaines"
cl010254887;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 398; NIII 1579; S 382";"Département des Antiquités grecques, étrusques et romaines"
cl010287356;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010268272;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 676; Cp 989";"Département des Antiquités grecques, étrusques et romaines"
cl010254806;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 300; NIII 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010254808;plat;;"-610 / 600  (4e quart VIIe s. av. J.-C.)";"A 302; NIII 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010265405;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12719";"Département des Antiquités grecques, étrusques et romaines"
cl010265408;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12721";"Département des Antiquités grecques, étrusques et romaines"
cl010302676;plat;;;"K 663; Cp 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010265407;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12720";"Département des Antiquités grecques, étrusques et romaines"
cl010259297;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.16";"Département des Antiquités grecques, étrusques et romaines"
cl010353746;plat;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010287349;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010254173;plat;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 193; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010265562;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010265564;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010251386;plat;"classe de Vérone";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010265624;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010274510;plat;;;"K 507; Cp 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010259302;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.20";"Département des Antiquités grecques, étrusques et romaines"
cl010265417;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12730";"Département des Antiquités grecques, étrusques et romaines"
cl010269479;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 700; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010268350;plat;;;"E 781; Cp 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010346879;plat;;;31;"Département des Antiquités grecques, étrusques et romaines"
cl010260669;plat;;"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010297589;plat;;;"Cp 12735";"Département des Antiquités grecques, étrusques et romaines"
cl010297586;plat;;;"Cp 12732";"Département des Antiquités grecques, étrusques et romaines"
cl010351690;plat;"peintre de Génucilia de Copenhague";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"EP. 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010351689;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"EP. 1104";"Département des Antiquités grecques, étrusques et romaines"
cl020573435;Pied;"DENIS Maurice";1910;"RF 54557, 21";"Département des Arts graphiques"
cl020573430;Pied;"DENIS Maurice";1910;"RF 54557, 16";"Département des Arts graphiques"
cl010349453;"coupe ; plat";;"-600 / -540  (VIe s. av. J.-C.)";"124; 154";"Département des Antiquités grecques, étrusques et romaines"
cl010351715;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";263;"Département des Antiquités grecques, étrusques et romaines"
cl010351716;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";264a;"Département des Antiquités grecques, étrusques et romaines"
cl010351827;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-013;"Département des Antiquités grecques, étrusques et romaines"
cl010351780;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-36;"Département des Antiquités grecques, étrusques et romaines"
cl010351820;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"512; IB 355";"Département des Antiquités grecques, étrusques et romaines"
