ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105939;Collerette;;"1600 / 1700  (XVIIe siècle)";"OAP 78; D.62.1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl010042997;"coupe à collerette basse";;"-30 / 395  (époque romaine)";"AF 7712";"Département des Antiquités égyptiennes"
cl010043005;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042935;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043004;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043297;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371997;"coupe à collerette basse";;"395 / 641  (époque byzantine)";"SN 488 ce";"Département des Antiquités égyptiennes"
cl010043003;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7706";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062761;"Portrait d'homme à collerette";"Strauch, Lorentz ; Allemagne";1589;"MI 815";"Département des Peintures"
cl010003179;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23098; Curtis n°599";"Département des Antiquités égyptiennes"
cl010003871;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23101; Curtis n°602";"Département des Antiquités égyptiennes"
cl010004452;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23091; Curtis n°592";"Département des Antiquités égyptiennes"
cl010004656;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23090; Curtis n°591; OT 326";"Département des Antiquités égyptiennes"
cl010005034;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23103; Curtis n°604";"Département des Antiquités égyptiennes"
cl010005314;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21779; Ab 80; MG 4280";"Département des Antiquités égyptiennes"
cl010005954;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 20514; MG 3015";"Département des Antiquités égyptiennes"
cl010009663;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4885; Raifé n°356 bis";"Département des Antiquités égyptiennes"
cl010010492;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 143; Drovetti n°220";"Département des Antiquités égyptiennes"
cl010012783;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"AF 6773";"Département des Antiquités égyptiennes"
cl010013306;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"N 1175 A; Salt n°729";"Département des Antiquités égyptiennes"
cl010013477;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1177";"Département des Antiquités égyptiennes"
cl010016311;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"N 5423";"Département des Antiquités égyptiennes"
cl010343958;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 1662";"Département des Antiquités égyptiennes"
cl010344262;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 10822 5; D1984.2.3";"Département des Antiquités égyptiennes"
cl010344267;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25623; L.631";"Département des Antiquités égyptiennes"
cl010344275;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25630";"Département des Antiquités égyptiennes"
cl010344276;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25631; IM 130; L 524";"Département des Antiquités égyptiennes"
cl010372806;"pot à kohol à collerette plate";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34748";"Département des Antiquités égyptiennes"
cl010004695;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23102; Curtis n°603";"Département des Antiquités égyptiennes"
cl010005015;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"E 23106; Curtis n°607";"Département des Antiquités égyptiennes"
cl010005202;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21562; MG 4063";"Département des Antiquités égyptiennes"
cl010008282;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23024; Curtis n°525";"Département des Antiquités égyptiennes"
cl010011317;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12983";"Département des Antiquités égyptiennes"
cl010012282;"pot à kohol à collerette plate";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 6772; OT 312";"Département des Antiquités égyptiennes"
cl010013431;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"N 1209 B; AF 6775; Salt n°717 ?";"Département des Antiquités égyptiennes"
cl010013474;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1165";"Département des Antiquités égyptiennes"
cl010013928;"pot à kohol à collerette plate";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 15658";"Département des Antiquités égyptiennes"
cl010013934;"pot à kohol à collerette plate";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 24812";"Département des Antiquités égyptiennes"
cl010016309;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10884";"Département des Antiquités égyptiennes"
cl010028297;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 6835; OT 573";"Département des Antiquités égyptiennes"
cl010344277;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25633";"Département des Antiquités égyptiennes"
cl010344292;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 13119; CM 104; D.1923.2.18";"Département des Antiquités égyptiennes"
cl010012747;"pot à kohol à collerette plate";;"-1525 / -1505 (?)  (Amenhotep I)";"E 14277";"Département des Antiquités égyptiennes"
cl010013392;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6769; OT 311";"Département des Antiquités égyptiennes"
cl010003174;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23087; Curtis n°588; D.1985.1.6";"Département des Antiquités égyptiennes"
cl010005016;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23099; Curtis n°600";"Département des Antiquités égyptiennes"
cl010005201;"pot à kohol à collerette plate";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 21761; Ab 62; MG 4262";"Département des Antiquités égyptiennes"
cl010010490;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1175 B; Salt n°729";"Département des Antiquités égyptiennes"
cl010011316;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14489 C";"Département des Antiquités égyptiennes"
cl010012283;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6771";"Département des Antiquités égyptiennes"
cl010012969;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10822 7";"Département des Antiquités égyptiennes"
cl010012970;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 10822 6";"Département des Antiquités égyptiennes"
cl010012971;"pot à kohol à collerette plate";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1235; Salt n°828";"Département des Antiquités égyptiennes"
cl010013432;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 6773 BIS";"Département des Antiquités égyptiennes"
cl010013475;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 6768";"Département des Antiquités égyptiennes"
cl010013476;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 6767";"Département des Antiquités égyptiennes"
cl010013927;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"E 14569 (?)";"Département des Antiquités égyptiennes"
cl010013966;"pot à kohol à collerette plate";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 6766";"Département des Antiquités égyptiennes"
cl010030996;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 30788";"Département des Antiquités égyptiennes"
cl010344271;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25627";"Département des Antiquités égyptiennes"
cl010344272;"pot à kohol à collerette plate";;"-1786 / -1540 (?)  (XIIIe dynastie [?] ; Deuxième Période intermédiaire [?])";"E 25628; IM 123";"Département des Antiquités égyptiennes"
cl010344274;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25630 bis";"Département des Antiquités égyptiennes"
cl010039013;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 172";"Département des Antiquités égyptiennes"
cl010026029;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"AF 13178";"Département des Antiquités égyptiennes"
cl010039016;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 34581";"Département des Antiquités égyptiennes"
cl010039018;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 34585";"Département des Antiquités égyptiennes"
cl010039017;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 34578";"Département des Antiquités égyptiennes"
cl020007781;"Portrait d'homme, avec une collerette";"SACCHIENSE Giovanni Antonio";;"INV 5431, Recto; NIII 7807; MA 7302; vol.3, p.128";"Département des Arts graphiques"
cl010006185;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14455";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010037386;"pot à kohol à collerette plate ; modèle";;"-1550 / -1069  (Nouvel Empire)";"E 14082";"Département des Antiquités égyptiennes"
cl010062741;"Portrait de femme à collerette";"Strauch, Lorentz ; Allemagne";1589;"MI 816";"Département des Peintures"
cl010013776;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"E 210; Clot bey C 22 n°60";"Département des Antiquités égyptiennes"
cl020101913;"Portrait d'homme avec une collerette";"Zuccaro, Federico";;"INV 4632.BIS, Recto; NIII 2313; MA 2222; vol.2, p.273";"Département des Arts graphiques"
cl010011665;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14459";"Département des Antiquités égyptiennes"
cl010013479;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1139";"Département des Antiquités égyptiennes"
cl010344269;"pot à kohol à collerette plate ; kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25625";"Département des Antiquités égyptiennes"
cl010007934;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27100; IM 1122; MX.TD 149 (3)";"Département des Antiquités égyptiennes"
cl010013892;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14456";"Département des Antiquités égyptiennes"
cl010014302;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14083";"Département des Antiquités égyptiennes"
cl020114796;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1912, Recto; Invent. miniatures ivoire j 484; vol.19, p.160";"Département des Arts graphiques"
