ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165563;"sceau cylindre";;"-1000 / -539  (VIIe s. av. J.-C. ; Néo-élamite)";"AO 4766; CCO A. 836";"Département des Antiquités orientales"
cl010124774;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 88";"Département des Antiquités orientales"
cl010359295;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30201; D.2005-0-219";"Département des Antiquités orientales"
cl010124773;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 87";"Département des Antiquités orientales"
cl010185977;poids;;;"SB 13413";"Département des Antiquités orientales"
cl010359344;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30379";"Département des Antiquités orientales"
cl010235096;figurine;;;"AO 25206";"Département des Antiquités orientales"
cl010167326;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 6646; CCO A. 114";"Département des Antiquités orientales"
cl010150392;figurine;;;"AO 25987";"Département des Antiquités orientales"
cl010149745;"amulette ; pendentif";;;"AO 25069";"Département des Antiquités orientales"
cl010182920;figurine;;;"SB 10177; A 7781";"Département des Antiquités orientales"
cl010238280;"pendeloque ; figurine";;;"AO 20735";"Département des Antiquités orientales"
cl010130281;figurine;;;"AO 20733";"Département des Antiquités orientales"
cl010135687;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10968";"Département des Antiquités orientales"
cl010167825;intaille;;;"AO 7122; CCO A. 1361";"Département des Antiquités orientales"
cl010125946;figurine;;"0 / 324  (Romain Impérial)";"AO 24709";"Département des Antiquités orientales"
cl010213563;poignard;;"-2300 / -2200  (Paléo-élamite IB = Suse IV B)";"SB 12214";"Département des Antiquités orientales"
cl010177825;figurine;;;"SB 3913; GS 2832";"Département des Antiquités orientales"
cl010165612;statue;;;"AO 4839";"Département des Antiquités orientales"
cl010196042;amulette;;;"AO 11547";"Département des Antiquités orientales"
cl010210202;figurine;;;"SB 23183; AS 14616";"Département des Antiquités orientales"
cl010239921;figurine;;;"SB 10180; D 321";"Département des Antiquités orientales"
cl010127852;relief;;"100 / 200  (Romain Impérial)";"AO 19798";"Département des Antiquités orientales"
cl010120796;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4747; GTZ 523";"Département des Antiquités orientales"
cl010182914;"amulette ; figurine";;;"SB 10171";"Département des Antiquités orientales"
cl010210207;figurine;;;"SB 23184; A 6205";"Département des Antiquités orientales"
