ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010035732;figurine;;;"E 24301";"Département des Antiquités égyptiennes"
cl010034713;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12776";"Département des Antiquités égyptiennes"
cl010014356;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3931";"Département des Antiquités égyptiennes"
cl010016381;figurine;;"-664 / -332  (Basse Époque)";"N 5079 ?; AF 289 ERR; 143259 MNW";"Département des Antiquités égyptiennes"
cl010080335;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 13360 A";"Département des Antiquités égyptiennes"
cl010006261;"figurine ; miroir";;"-1550 / -1425  (début XVIIIe dynastie)";"E 7657";"Département des Antiquités égyptiennes"
cl010007469;figurine;;"-4500 / -3600 (?)  (Badari [?] ; Nagada I [?])";"E 11887";"Département des Antiquités égyptiennes"
cl010034542;figurine;;;"E 16146";"Département des Antiquités égyptiennes"
cl010022131;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7946";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010028920;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27286";"Département des Antiquités égyptiennes"
cl010004810;statuette;;"-1963 / -1862  (début XIIe dynastie)";"E 20576; MG 3069";"Département des Antiquités égyptiennes"
cl010030601;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27274";"Département des Antiquités égyptiennes"
cl010336999;figurine;;"-1786 / -1686  (XIIIe dynastie)";"E 25618; IM 101";"Département des Antiquités égyptiennes"
cl010037820;statue;;"-379 / -341  (XXXe dynastie)";"E 32648; Raifé n°7";"Département des Antiquités égyptiennes"
cl010009848;figurine;;"-664 / -332  (Basse Époque)";"E 3810";"Département des Antiquités égyptiennes"
cl010030465;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27293";"Département des Antiquités égyptiennes"
cl010030587;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 T";"Département des Antiquités égyptiennes"
cl010029311;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 C";"Département des Antiquités égyptiennes"
cl010030584;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 Q";"Département des Antiquités égyptiennes"
cl010337477;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33597";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl010006104;statue;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"N 446; Salt n°3339";"Département des Antiquités égyptiennes"
cl010030586;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 S";"Département des Antiquités égyptiennes"
cl010030683;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 O";"Département des Antiquités égyptiennes"
cl010337408;figurine;;"-664 / -332 (?)  (Basse Époque)";515;"Département des Antiquités égyptiennes"
cl010029882;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 G";"Département des Antiquités égyptiennes"
cl010030585;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 R";"Département des Antiquités égyptiennes"
