ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524648;"a : Boucicault (Jean Le Meingre, II ème du nom, dit) b : Beauvoir (Claude de) seigneur de)";"AUDIBRAN François-Adolphe-Bruneau";;"1319 FG/ Recto; G620; 6146/620";"Département des Arts graphiques"
cl020524649;"a : Orléans (Philippe nde) duc b : Chevert (François de)";"AUDIBRAN François-Adolphe-Bruneau";;"1419 FG/ Recto; G710";"Département des Arts graphiques"
cl020524650;"a : Philippe IV (le Bel) b : Louis X (le Hutin)";"AUDIBRAN François-Adolphe-Bruneau";;"1463 FG/ Recto; G750";"Département des Arts graphiques"
cl020524651;"a : Sadolet (Jacques), cardinal b : Paul (Jove) ; historien";"AUDIBRAN François-Adolphe-Bruneau";;"1514 FG/ Recto; G797; 6146/797";"Département des Arts graphiques"
cl020524652;"a : Henriette-Anne d'Angleterre b : Orléans (A-M-Louise d') Mlle de Montpensier";"AUDIBRAN François-Adolphe-Bruneau";;"1624 FG/ Recto; G898";"Département des Arts graphiques"
cl020524653;"Elisabeth-Charlotte de Bavière (Madame) et ses deux enfants";"AUDIBRAN François-Adolphe-Bruneau";;"1625 FG/ Recto; G899";"Département des Arts graphiques"
cl020524654;"a : Lerambert (Louis) peintre et sculpteur b : Marsy l'aïné (Gaspard) sculpteur";"AUDIBRAN François-Adolphe-Bruneau";;"1667 FG/ Recto; G936";"Département des Arts graphiques"
cl020524655;"a : Sophie Alexiewna, Co-Régente de Russie. B Alexis Petrowitsch, fils ainé de Pierre le Grand";"AUDIBRAN François-Adolphe-Bruneau";;"1719 FG/ Recto; G982; 6146/982";"Département des Arts graphiques"
cl020524656;"Levée du siège d'Orléans";"AUDIBRAN François-Adolphe-Bruneau";;"311 FG/ Recto; G1277; 6146/1277";"Département des Arts graphiques"
cl020568207;"Cain et Abel, d'après la Justice et la Vengeance divine poursuivant le Crime de Prud'hon";"AUDIBRAN François-Adolphe-Bruneau";;"31558 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
