ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109742;"Napoléon Bonaparte, premier Consul, de profil, tourné à droite";"BREE Matthieu Ignace van";;"INV 19601, Recto; NIII 34540; Flamands F 254; vol.8, p.215";"Département des Arts graphiques"
cl020109743;"Madame Bonaparte";"BREE Matthieu Ignace van";;"INV 19602, Recto; NIII 34541; Flamands F 255; vol.8, p.216";"Département des Arts graphiques"
cl020109744;"Eugène de Beauharnais";"BREE Matthieu Ignace van";;"INV 19603, Recto; NIII 34542; Flamands F 247; vol.8, p.216";"Département des Arts graphiques"
cl020109745;"Portrait du général Caulaincourt";"BREE Matthieu Ignace van";;"INV 19604, Recto; NIII 34543; Flamands F 264; vol.8, p.216";"Département des Arts graphiques"
cl020109746;"Portrait du général Lauriston";"BREE Matthieu Ignace van";;"INV 19605, Recto; NIII 34544; Flamands F 304; vol.8, p.216";"Département des Arts graphiques"
cl020109747;"Portrait du général Savary";"BREE Matthieu Ignace van";;"INV 19606, Recto; NIII 34545; Flamands F 331; vol.8, p.216";"Département des Arts graphiques"
cl020109748;"Portrait du Colonel Lebrun";"BREE Matthieu Ignace van";;"INV 19607, Recto; NIII 34546; Flamands F 305; vol.8, p.216";"Département des Arts graphiques"
cl020109749;"L.A. Berthier, prince de Wagram et de Neufchâtel";"BREE Matthieu Ignace van";;"INV 19608, Recto; NIII 34547; Flamands F 250; vol.8, p.217";"Département des Arts graphiques"
cl020109750;"Portrait de général Duroc";"BREE Matthieu Ignace van";;"INV 19609, Recto; NIII 34548; Flamands F 278; vol.8, p.217";"Département des Arts graphiques"
cl020109751;"Portrait de général Delaitre, comte de Tilly (?)";"BREE Matthieu Ignace van";;"INV 19610, Recto; NIII 34549; Flamands F 273; vol.8, p.217";"Département des Arts graphiques"
cl020109752;"Portrait de Masséna";"BREE Matthieu Ignace van";;"INV 19611, Recto; NIII 34550; Flamands F 317; vol.8, p.217";"Département des Arts graphiques"
cl020109753;"Portrait du général Joseph Paradis";"BREE Matthieu Ignace van";;"INV 19612, Recto; NIII 34551; Flamands F 321; vol.8, p.217";"Département des Arts graphiques"
cl020109754;"Portrait du général Rapp";"BREE Matthieu Ignace van";;"INV 19613, Recto; NIII 34552; Flamands F 326; vol.8, p.217";"Département des Arts graphiques"
cl020109755;"Portrait de Jean Lannes";"BREE Matthieu Ignace van";;"INV 19614, Recto; NIII 34553; Flamands F 303; vol.8, p.217";"Département des Arts graphiques"
cl020109756;"Portrait du comte Andréossy";"BREE Matthieu Ignace van";;"INV 19615, Recto; NIII 34554; Flamands F 241; vol.8, p.217";"Département des Arts graphiques"
cl020109757;"Portrait du général Soult";"BREE Matthieu Ignace van";;"INV 19616, Recto; NIII 34555; Flamands F 337; vol.8, p.218";"Département des Arts graphiques"
cl020109758;"Portrait du Prince de Bade";"BREE Matthieu Ignace van";;"INV 19617, Recto; NIII 34556; Flamands F 244; vol.8, p.218";"Département des Arts graphiques"
