ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020005955;"Tête de vieille femme, vue de profil, enveloppée d'une draperie";"Reni, Guido";;"INV 8919, Recto; NIII 5924; MA 5513; vol.4, p.344";"Département des Arts graphiques"
cl020006211;"La flagellation de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9149, Recto; NIII 5828; MA 5432; vol.4, p.383";"Département des Arts graphiques"
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques"
cl020006213;"Soldat armé d'une lance, de profil vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9151, Recto; NIII 31564; vol.4, p.384";"Département des Arts graphiques"
cl020006214;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9152, Recto; NIII 5829; MA 5433; vol.4, p.384";"Département des Arts graphiques"
cl020006215;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9153, Recto; NIII 31562; vol.4, p.384";"Département des Arts graphiques"
cl020006216;"Saint André, étendu sur une table, les pieds et mains liés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9154, Recto; NIII 31563; vol.4, p.384";"Département des Arts graphiques"
cl020006218;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9156, Recto; NIII 5830; MA 5434; vol.4, p.385";"Département des Arts graphiques"
cl020006220;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9157, Recto; NIII 31561; vol.4, p.385";"Département des Arts graphiques"
cl020027082;"Vue des environs du Campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 15; vol.23, p.336";"Département des Arts graphiques"
cl020027334;"Vue de Saint-Grégoire";"Valenciennes, Pierre de";;"RF 12967, 10; vol.23, p.336";"Département des Arts graphiques"
cl020027357;"Vue de Saint-Grégoire-le-Grand";"Valenciennes, Pierre de";;"RF 12967, 33; vol.23, p.336";"Département des Arts graphiques"
cl020027360;"Vue du Colisée et de Saint-Grégoire-le-Grand";"Valenciennes, Pierre de";;"RF 12967, 36; vol.23, p.336";"Département des Arts graphiques"
cl020106481;"Vue de Rome, depuis le mur d'enceinte près de la Porta Metrovia";"ANONYME FLAMAND XVIIè s";;"INV 21812, Recto; NIII 25262; MA 12603; Flamands F 1672; vol.9, p.189";"Département des Arts graphiques"
cl020212736;"Poussin et diverses figures devant des oeuvres du Guide et du Dominiquin";"Granet, François Marius";1843;"INV 26928, Recto; MN 191; NIII 35280; vol.11, p.196";"Département des Arts graphiques"
cl020567913;"Eglise Saint Grégoire à Rome";"SILVESTRE Israël";;"31160 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020616683;"Vue de l'Eglise de San Gregorio Magno";"SILVESTRE Israël";;"31233 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
