ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037699;"aliment préparé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14551";"Département des Antiquités égyptiennes"
cl010371617;"aliment préparé ; pigeon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14551 (?)";"Département des Antiquités égyptiennes"
cl010085807;"momie de quadrupède ; aliment préparé";;;"AF 13561";"Département des Antiquités égyptiennes"
cl010080436;"produit naturel ; aliment préparé ; débris";;;"E 14549";"Département des Antiquités égyptiennes"
cl010080501;"pain ; débris";;;"AF 1860";"Département des Antiquités égyptiennes"
cl010080504;"beurre de muscade";;;"N 1423";"Département des Antiquités égyptiennes"
cl010371720;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 5";"Département des Antiquités égyptiennes"
cl010371969;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 4";"Département des Antiquités égyptiennes"
cl010008390;pain;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14555";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010080507;pain;;;"N 1419";"Département des Antiquités égyptiennes"
cl010371715;pain;;"-1550 / -1069  (Nouvel Empire)";"E 21583 A et B; MG 4084";"Département des Antiquités égyptiennes"
cl010371972;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14557 ?";"Département des Antiquités égyptiennes"
cl010009238;"couffin ; pain";;"-1550 / -1069  (Nouvel Empire)";"E 16410";"Département des Antiquités égyptiennes"
cl010022166;"jarre biconique ; vase miniature ; avec contenu ; miel";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16427";"Département des Antiquités égyptiennes"
cl010028738;"gourde de nouvel an ; avec contenu ; miel";;;"NIII 3889";"Département des Antiquités égyptiennes"
cl010035449;pain;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14673; E 21583; MG 4084";"Département des Antiquités égyptiennes"
cl010334241;"graine comestible ; pain";;;"E 33641";"Département des Antiquités égyptiennes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010334250;pain;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33152";"Département des Antiquités égyptiennes"
cl010371968;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 1";"Département des Antiquités égyptiennes"
cl010371970;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 3";"Département des Antiquités égyptiennes"
cl010371971;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 2";"Département des Antiquités égyptiennes"
cl010371973;pain;;"-1550 / -1069  (Nouvel Empire)";"E 21583 C; MG 4084";"Département des Antiquités égyptiennes"
