ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270700;"Tirage de la statue dite ""Julia du Braccio Nuovo""";;;"Gy 0212";"Département des Antiquités grecques, étrusques et romaines"
cl010262461;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010262400;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010261899;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010263999;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 839";"Département des Antiquités grecques, étrusques et romaines"
cl010296183;figurine;;;"CA 6160";"Département des Antiquités grecques, étrusques et romaines"
cl010262462;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010253316;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.46";"Département des Antiquités grecques, étrusques et romaines"
cl010296194;figurine;;;"CA 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010284857;"groupe de figurines";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010261775;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010275360;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010275350;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2662; Ma 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010276894;statue;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MND 738; Ma 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010275475;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6481; Ma 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010275408;statue;;;"Cp 6403; Ma 1256";"Département des Antiquités grecques, étrusques et romaines"
