ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267506;"pied de meuble ; aulos ; manche";;;"MNE 342; Cp 9334";"Département des Antiquités grecques, étrusques et romaines"
cl020106462;"Femme drappée courant vers la droite ; Silène, de profil, jouant de l'aulos";"ATELIER DE RAPHAEL";;"INV 21803.BIS, Recto; NIII 25203; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl010283771;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"NIII 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010251025;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 58; Myrina 19";"Département des Antiquités grecques, étrusques et romaines"
cl010295091;figurine;;;"CA 1355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298022;"groupe de figurines";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 5118";"Département des Antiquités grecques, étrusques et romaines"
cl010410886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010180916;figurine;;"-305 / 224  (Séleucide)";"SB 8165";"Département des Antiquités orientales"
cl010124971;figurine;;;"AM 3540";"Département des Antiquités orientales"
cl010250114;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1923.a";"Département des Antiquités grecques, étrusques et romaines"
cl010410899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8893";"Département des Antiquités grecques, étrusques et romaines"
cl010425095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14820";"Département des Antiquités grecques, étrusques et romaines"
cl010410932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8926";"Département des Antiquités grecques, étrusques et romaines"
cl010410934;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8928";"Département des Antiquités grecques, étrusques et romaines"
cl010410937;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8931";"Département des Antiquités grecques, étrusques et romaines"
cl010410721;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8715";"Département des Antiquités grecques, étrusques et romaines"
cl010411339;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9333";"Département des Antiquités grecques, étrusques et romaines"
cl010411343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9337";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010410727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8721";"Département des Antiquités grecques, étrusques et romaines"
cl010122464;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 22208; Hermary, 1989, n° 578";"Département des Antiquités orientales"
cl010255075;figurine;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"AM 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010410730;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8724";"Département des Antiquités grecques, étrusques et romaines"
cl010410732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8726";"Département des Antiquités grecques, étrusques et romaines"
cl010260052;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010410713;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8707";"Département des Antiquités grecques, étrusques et romaines"
cl010410728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010410496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8490";"Département des Antiquités grecques, étrusques et romaines"
cl010410719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8713";"Département des Antiquités grecques, étrusques et romaines"
cl010410935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8929";"Département des Antiquités grecques, étrusques et romaines"
cl010262761;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010270362;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 513; ED 109; N 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010263153;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010410733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8727";"Département des Antiquités grecques, étrusques et romaines"
cl010281128;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MNC 337";"Département des Antiquités grecques, étrusques et romaines"
cl010283774;"figurine ; amulette";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"NIII 2410";"Département des Antiquités grecques, étrusques et romaines"
