ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020562543;"Paysage avec l'église de Valkenburg, le clocher de celle de Katwijk aan de Rijn et l'église et les fours à chaux de Rijnsburg (moitié supérieure) ; Paysage avec l'Oude Jeroenskerk à Nordwijk (moitié inférieure)";"THIER Bernhard Heinrich";;"548 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020036677;"Moitié gauche de la partie supérieure de la porte centrale de l'église Santa Maria delle Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 174; vol.28, p.97";"Département des Arts graphiques"
cl010005270;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22153; MG 4654";"Département des Antiquités égyptiennes"
cl010376276;"étiquette de momie";;"-30 / 395  (époque romaine)";146;"Département des Antiquités égyptiennes"
cl010044406;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376205;"étiquette de momie";;"-30 / 395  (époque romaine)";70;"Département des Antiquités égyptiennes"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036963;bouteille;;"150 / 300  (Méroïtique récent)";"E 32475; IIT2c6";"Département des Antiquités égyptiennes"
cl010042881;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7280";"Département des Antiquités égyptiennes"
cl010041984;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30084";"Département des Antiquités égyptiennes"
cl010021226;"firma lampe ; lampe à canal";;"0 / 99  (Haut Empire)";"AF 12998";"Département des Antiquités égyptiennes"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374173;scarabée;;;"E 13784";"Département des Antiquités égyptiennes"
cl010301501;"Tirage de la partie supérieure d'une statue d'Acnonios";;"après 1894";"Gy 1908.a; MNE 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010033217;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"E 3372";"Département des Antiquités égyptiennes"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl020528975;"Fragment de cadre analogue. Ne comprend que la partie supérieure, avec places réservées pour la médaillon et moitié de l'armoirie. Il manque une seconde planche pour compléter la pièce";"FROSNE Jean";;"2566 C/ Recto";"Département des Arts graphiques"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010271576;"Tirage de la partie supérieure d’une plaque de la colonne Trajane représentant un groupe d’hommes";;;"Gy 1514";"Département des Antiquités grecques, étrusques et romaines"
