ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010074581;"rondelle Bès oudjat";;;"E 1638; Clot bey C 21 F n°321; N 4321 1";"Département des Antiquités égyptiennes"
cl010026083;"rondelle Bès oudjat";;;"E 19279; MG 1770";"Département des Antiquités égyptiennes"
cl010013467;"rondelle Bès oudjat";;"-664 / -332  (Basse Époque)";"AF 2784 B; Salt n°1819";"Département des Antiquités égyptiennes"
cl010017973;"collier à pendentif ; collier à 2 rangs ; figurine de Bès au tambourin ; perle rondelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1978";"Département des Antiquités égyptiennes"
cl010023986;"rondelle Bès oudjat ; amulette";;"-664 / -332  (Basse Époque)";"E 8397";"Département des Antiquités égyptiennes"
cl010016599;"rondelle Bès oudjat ; perle tubulaire";;;"E 13751";"Département des Antiquités égyptiennes"
cl010025477;"rondelle Bès oudjat ; amulette oudjat circonscrit";;;"E 15907";"Département des Antiquités égyptiennes"
cl010005669;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3443";"Département des Antiquités égyptiennes"
cl010006936;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"N 1339 A; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010016117;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 5365; AF 1694 BIS; 143288 MNW";"Département des Antiquités égyptiennes"
cl010259188;"dé ; monnaie";;;"CA 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010005672;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2; AO 1552";"Département des Antiquités égyptiennes"
cl010005671;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2736 F";"Département des Antiquités égyptiennes"
cl010005670;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 5433; Champollion n°81";"Département des Antiquités égyptiennes"
cl010007227;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 A";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010018433;"moule à amulette";;;"N 1555; AF 13086";"Département des Antiquités égyptiennes"
cl010005480;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19267; MG 1758";"Département des Antiquités égyptiennes"
cl010017302;"collier à pendentif ; perle tubulaire ; perle rondelle ; amulette";;;"AF 2819";"Département des Antiquités égyptiennes"
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010029248;"lampe plastique ; lampe à masque";;"-30 / 395  (époque romaine)";"E 22469; MG 4970; MGL 4185";"Département des Antiquités égyptiennes"
