ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045275;"housse de coussin ou de matelas ; fragment";;"460 / 600  (époque byzantine)";"AF 5832; X 4513; I 21; sassanides 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045315;"housse de coussin ou de matelas";;"395 / 641  (époque byzantine)";"AF 6130; X 4813; H 218; sassanides 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045600;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29180 B; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045605;"housse de coussin ou de matelas ; fragment";;"320 / 430  (époque byzantine)";"E 29189; Guimet 1117; sassanides 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045606;"housse de coussin ou de matelas";;"540 / 630  (époque byzantine)";"E 29190; Guimet 1118; 897.III.38 du musée des Tissus de Lyon; sassanides 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045258;"housse de coussin ou de matelas ; fragment";;"350 / 540  (époque byzantine)";"AF 5666; X 4347; TC 249; H 219; sassanides 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045293;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"AF 5986; X 4669; H 217; sassanides 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045296;"housse de coussin ou de matelas";;"510 / 640  (époque byzantine)";"AF 6024; X 4707; I 20; sassanides 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045357;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 27494; sassanides 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-1; M. Tap. 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044622;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"AF 5682; X 4363; TC 265; G 3; sassanides 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044786;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29396; sassanides 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045604;"housse de coussin ou de matelas ; fragments";;"535 / 620  (époque byzantine)";"E 29188; Guimet 1116; sassanides 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045609;"bande décorative d'habillement ; manteau";;"330 / 460  (époque byzantine)";"E 29214; Guimet 1142; Guimet 1143; Guimet 1144; Guimet 1145; sassanides 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045645;"housse de coussin ou de matelas ; fragment";;"320 / 460  (époque romaine ; époque byzantine)";"E 29401; sassanides 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049439;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 28065; sassanides 80; Guimet 1; MG 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045292;"housse de coussin ou de matelas ; fragment";;"400 / 540  (époque byzantine)";"AF 5983; X 4666; TC 566; H 220; sassanides 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045603;"manche d'habit";;"395 / 641  (époque byzantine)";"E 29187; Guimet 1115; sassanides 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050367;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31887; sassanides 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332388;"Armure (chahar ayna), composée de quatre plaques rectangulaires";;"1785 / 1815  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 3837; UCAD 3837; D. 3837";"Département des Arts de l'Islam"
cl010321291;"Ceinture de style safavide";;"1700 / 1800  (XVIIIe siècle)";"MAO 628";"Département des Arts de l'Islam"
cl010317857;"Ceinture de style safavide";;"1800 / 1900  (XIXe siècle)";"AOR 819/2";"Département des Arts de l'Islam"
