ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010025029;"stèle rectangulaire à corniche ; stèle à trois registres";;"-1295 / -1186  (XIXe dynastie)";"C 77; N 228; LP 1673; Mimaut n°422";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010014982;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2241; AF 2684 A; N 1642 ?; Clot bey C 21 V n°36";"Département des Antiquités égyptiennes"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010006234;amulette;;"-664 / -332  (Basse Époque)";"E 10773";"Département des Antiquités égyptiennes"
cl010009525;"scaraboïde ; plaquette";;"-1480 / -1390 (?)  (Thoutmosis III ; Thoutmosis IV)";"AF 9758";"Département des Antiquités égyptiennes"
cl010334302;amulette;;;"AF 839; 348";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010007706;amulette;;;"E 19798; MG 2299";"Département des Antiquités égyptiennes"
cl010075166;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 6054; S 1008";"Département des Antiquités égyptiennes"
cl010006689;scarabée;;"-399 / -300  (Basse Époque)";"E 25900";"Département des Antiquités égyptiennes"
cl010025354;"perle en pastille rectangulaire";;"-1390 / -1352  (Amenhotep III)";"E 30900; EG 2156";"Département des Antiquités égyptiennes"
cl010373057;"scarabée détaillé";;;"AF 8670";"Département des Antiquités égyptiennes"
cl010010108;"stèle rectangulaire";;"-664 / -332  (Basse Époque)";"E 11359; AF 1691";"Département des Antiquités égyptiennes"
cl010078551;"scarabée détaillé";;;"E 4051";"Département des Antiquités égyptiennes"
cl010276569;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1408; Ma 2735; N 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010019426;"amulette ; scaraboïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8986";"Département des Antiquités égyptiennes"
cl010019995;"figurine ; enseigne divine";;;"N 4264; E 2550; Clot bey C 30 n°3";"Département des Antiquités égyptiennes"
cl010029690;scarabée;;;"AF 8671; Durand n°807";"Département des Antiquités égyptiennes"
cl010018935;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22311; MG 4812";"Département des Antiquités égyptiennes"
cl010025633;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"E 604; N 3785; Clot bey C 7 n°7";"Département des Antiquités égyptiennes"
cl010007416;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 3079; AF 2261 (?); Anastasi n°139";"Département des Antiquités égyptiennes"
cl010010900;figurine;;"-664 / -332  (Basse Époque)";"N 5158";"Département des Antiquités égyptiennes"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
