ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010393026;crochet;;;"CN 7.83.004; 9370";"Service de l'Histoire du Louvre"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010392941;crochet;;;"CN 5.159.002; 2288";"Service de l'Histoire du Louvre"
cl010392991;crochet;;;"CN 7.48.002; 9391";"Service de l'Histoire du Louvre"
cl010143868;crochet;;;"AO 19101; RS 8.159";"Département des Antiquités orientales"
cl010216684;crochet;;;"SB 5161; GTZ 933";"Département des Antiquités orientales"
cl010216686;crochet;;;"SB 5163; GTZ 933";"Département des Antiquités orientales"
cl010309872;crochet;;;"Br 6694.1";"Département des Antiquités grecques, étrusques et romaines"
cl010141672;crochet;;;"AO 16871; L.243";"Département des Antiquités orientales"
cl010172661;crochet;;;"N III 3144; Pottier 170";"Département des Antiquités orientales"
cl010248772;"crochet ; outil";;;"SB 15509";"Département des Antiquités orientales"
cl010248769;"crochet ; outil";;;"SB 14295; N 880";"Département des Antiquités orientales"
cl010248773;"crochet ; outil";;;"SB 13798; GS 5810";"Département des Antiquités orientales"
cl010248771;"crochet ; outil";;;"SB 15508";"Département des Antiquités orientales"
cl010248767;"crochet ; outil";;;"SB 15510";"Département des Antiquités orientales"
cl010248770;"crochet ; outil";;;"SB 15513";"Département des Antiquités orientales"
cl010391912;"clou ; crochet";;;"CN 3.81.002; 9411";"Service de l'Histoire du Louvre"
cl010358435;"arme ; crochet";;"-1400 / -1200  (Bronze récent II)";"AS 4625; 57941";"Département des Antiquités orientales"
cl010248768;"crochet ; outil";;;"SB 14296";"Département des Antiquités orientales"
cl010143219;"tige ; crochet";;;"AO 18432; M. 708; Mari 104";"Département des Antiquités orientales"
cl010199477;"fragment ; crochet";;;"TG 5387";"Département des Antiquités orientales"
cl010407624;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 2; Mari 102; M. 1361";"Département des Antiquités orientales"
cl010407625;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 3; Mari 103; M. 1362";"Département des Antiquités orientales"
cl010149294;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 1; M. 1363";"Département des Antiquités orientales"
cl010392475;"lamelle, fragment ; crochet, fragment";;;"CN 4.138";"Service de l'Histoire du Louvre"
cl010248774;"crochet ; outil";;;"SB 14959; AS 8715";"Département des Antiquités orientales"
cl010239946;"objet indéterminé ; crochet";;;"SB 18039";"Département des Antiquités orientales"
cl010358434;"arme ; crochet";;"-63 / 324  (Romain Impérial)";"AM 1236 64; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010392044;"fiche ; penture, fragment ; clou ; tige ; crochet";;;"CN 3.400.002; 9510";"Service de l'Histoire du Louvre"
cl010392031;"clou ; fiche ; élément de construction, fragment ; crochet";;;"CN 3.405; 9511";"Service de l'Histoire du Louvre"
cl010392057;"clou ; tige ; objet indéterminé ; crochet ; penture, fragment ; fiche";;;"CN 3.406.002; 9773; 9452";"Service de l'Histoire du Louvre"
cl010042350;"fuseau à simple fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12281; A. 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257507;"gaine à crochet de rideau";;;"Br 1553; MNC 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010392041;"clou ; élément de construction, fragment ; fiche ; tige ; crochet";;;"CN 3.411.003; 9415";"Service de l'Histoire du Louvre"
