ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116530;"Boîte à médecine.";;"1800 / 1900  (XIXe siècle)";"TH 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102513;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102516;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102517;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102515;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102514;"Boîte à médecine rectangulaire à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102521;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218795;"pot à onguent";;"1700 / 1800  (XVIIIe siècle)";"CN 6297; 7018";"Service de l'Histoire du Louvre"
cl010102523;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102520;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102522;"Boîte à médecine ronde décorée d'oiseaux";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234726;"pot à onguent";;;"CN 7765; 11001";"Service de l'Histoire du Louvre"
cl010375018;"vase à onguent";;"-3100 / -2700  (époque thinite)";"AF 13740";"Département des Antiquités égyptiennes"
cl010015260;"vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10881 A";"Département des Antiquités égyptiennes"
cl010015523;"vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10876 A";"Département des Antiquités égyptiennes"
cl010217986;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8195; HL13-118-8195; 13118";"Service de l'Histoire du Louvre"
cl010217988;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8197; HL13-118-8197; 13118";"Service de l'Histoire du Louvre"
cl010005011;"vase à onguent ; jarre";;"-2700 / -2195  (Ancien Empire)";"E 23132; Curtis n°633";"Département des Antiquités égyptiennes"
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; 143305 MNW; Curtis n°641";"Département des Antiquités égyptiennes"
cl010217985;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8194; HL13-118-8194; 13118";"Service de l'Histoire du Louvre"
cl010218785;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 20893; 28066";"Service de l'Histoire du Louvre"
cl010218816;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8192; 13118";"Service de l'Histoire du Louvre"
cl010217987;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8196; HL13-118-8196; 13118";"Service de l'Histoire du Louvre"
cl010218796;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7589; 7451; DL 28274";"Service de l'Histoire du Louvre"
cl010218793;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13686; 03419";"Service de l'Histoire du Louvre"
cl010218799;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11219; 03159";"Service de l'Histoire du Louvre"
cl010218764;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12926; 23019";"Service de l'Histoire du Louvre"
cl010217989;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 13578; 17522";"Service de l'Histoire du Louvre"
cl010344290;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 12015";"Département des Antiquités égyptiennes"
cl010009576;"vase à onguent";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 23127; Curtis n°628";"Département des Antiquités égyptiennes"
cl010218817;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8193; HL13-118-8193; 13118";"Service de l'Histoire du Louvre"
cl010008675;"vase à onguent";;"-2365 / -2195 (?)  (VIe dynastie)";"N 1231";"Département des Antiquités égyptiennes"
cl010218718;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20905; 28157; 28166";"Service de l'Histoire du Louvre"
cl010218719;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20201; 28660";"Service de l'Histoire du Louvre"
cl010218734;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13590; 30065";"Service de l'Histoire du Louvre"
cl010218757;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12929; 23019";"Service de l'Histoire du Louvre"
cl010218769;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 8441; 15000";"Service de l'Histoire du Louvre"
cl010218774;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20222; 13138";"Service de l'Histoire du Louvre"
cl010218781;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7848; 11268";"Service de l'Histoire du Louvre"
cl010218783;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20996; 21008";"Service de l'Histoire du Louvre"
cl010218784;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20997; 21048";"Service de l'Histoire du Louvre"
cl010218792;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6142; 3042";"Service de l'Histoire du Louvre"
cl010218798;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7744; 3680; DL 28312";"Service de l'Histoire du Louvre"
cl010234919;"pot à onguent";;;"CN 2420; 1071";"Service de l'Histoire du Louvre"
cl010279499;"cuiller à onguent";;;"MG 22388.8";"Département des Antiquités grecques, étrusques et romaines"
cl010281548;"cuiller à onguent";;;"MND 81";"Département des Antiquités grecques, étrusques et romaines"
cl010281847;"cuiller à onguent";;;"MNE 308; CA 697";"Département des Antiquités grecques, étrusques et romaines"
cl010343677;"vase à onguent";;;"ME 531";"Département des Antiquités égyptiennes"
cl010343679;"vase à onguent";;;"ME 536";"Département des Antiquités égyptiennes"
cl010344021;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23124; Curtis n°626; D1984.2.2";"Département des Antiquités égyptiennes"
cl010218790;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13940; 21048";"Service de l'Histoire du Louvre"
cl010218797;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7593; 7446; DL 28275";"Service de l'Histoire du Louvre"
cl010218801;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7386; 7401; DL 28270";"Service de l'Histoire du Louvre"
cl010218802;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7594; 7484; DL 28276";"Service de l'Histoire du Louvre"
cl010218773;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13474; 17026";"Service de l'Histoire du Louvre"
cl010217990;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 14185; 36137";"Service de l'Histoire du Louvre"
cl010005030;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23135; Curtis n°636";"Département des Antiquités égyptiennes"
cl010005417;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23186; Curtis n°687";"Département des Antiquités égyptiennes"
cl010009844;"vase à onguent";;"-1279 / -1213  (Ramsès II)";"N 465; S 1026; IM 4962";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010018540;"vase à onguent";;"-3100 / -2900  (Ière dynastie)";"E 34707";"Département des Antiquités égyptiennes"
cl010019265;"vase à onguent";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34708";"Département des Antiquités égyptiennes"
cl010028951;"vase à onguent";;"-3100 / -2700  (époque thinite)";"E 27252";"Département des Antiquités égyptiennes"
cl010218755;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 9642; 13289";"Service de l'Histoire du Louvre"
cl010218756;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20413; 45054; 45004";"Service de l'Histoire du Louvre"
cl010218758;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20197; 28660";"Service de l'Histoire du Louvre"
cl010218759;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11145; 13288";"Service de l'Histoire du Louvre"
cl010218762;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20238; 28660";"Service de l'Histoire du Louvre"
cl010218766;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5992; 3593; DL 28267";"Service de l'Histoire du Louvre"
cl010218770;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20194; 28660";"Service de l'Histoire du Louvre"
cl010218771;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 21065; 31136";"Service de l'Histoire du Louvre"
cl010218778;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20957; 50286";"Service de l'Histoire du Louvre"
cl010218779;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20956; 50286";"Service de l'Histoire du Louvre"
cl010218780;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20958; 50286";"Service de l'Histoire du Louvre"
cl010218782;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13936";"Service de l'Histoire du Louvre"
cl010218787;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6097; HL3-452-6097; 3452";"Service de l'Histoire du Louvre"
cl010218794;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7385; 7401; DL 28269";"Service de l'Histoire du Louvre"
cl010218800;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7387; 7381; 7401; DL 28271";"Service de l'Histoire du Louvre"
cl010234762;"pot à onguent";;;"CN 9557; 3500";"Service de l'Histoire du Louvre"
cl010234909;"pot à onguent";;;"CN 20816; 15322";"Service de l'Histoire du Louvre"
cl010279498;"cuiller à onguent";;;"MG 22388.7";"Département des Antiquités grecques, étrusques et romaines"
cl010218760;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12927; 23019";"Service de l'Histoire du Louvre"
cl010013308;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"AF 6782; OT 550";"Département des Antiquités égyptiennes"
cl010281845;"cuiller à onguent";;;"MNE 306";"Département des Antiquités grecques, étrusques et romaines"
cl010004607;"vase à onguent";;"-1963 / -1550 (?)  (XIIe dynastie ; XVIe dynastie)";"E 23129; Curtis n°630";"Département des Antiquités égyptiennes"
cl010005642;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23184; Curtis n°685";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010008194;"vase à onguent";;"-2365 / -2195  (VIe dynastie)";"E 11482";"Département des Antiquités égyptiennes"
cl010019266;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 34672";"Département des Antiquités égyptiennes"
cl010020762;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"N 644; Champollion n°15";"Département des Antiquités égyptiennes"
cl010218733;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13939";"Service de l'Histoire du Louvre"
cl010218735;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13761; 28136";"Service de l'Histoire du Louvre"
cl010218767;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6223; 11650; P.758";"Service de l'Histoire du Louvre"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010218775;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20959; 31279";"Service de l'Histoire du Louvre"
cl010218776;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20890; 28065";"Service de l'Histoire du Louvre"
cl010218777;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20955; 50286";"Service de l'Histoire du Louvre"
cl010218786;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20236; 28660";"Service de l'Histoire du Louvre"
cl010218788;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7153; 15001";"Service de l'Histoire du Louvre"
cl010218789;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 14595; 50000";"Service de l'Histoire du Louvre"
cl010218791;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20954; 50286";"Service de l'Histoire du Louvre"
cl010234389;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6013; 3517";"Service de l'Histoire du Louvre"
cl010234929;"pot à onguent";;;"CN 13272; 18391";"Service de l'Histoire du Louvre"
cl010234941;"pot à onguent";;;"CN 14302; 31251";"Service de l'Histoire du Louvre"
cl010253319;"cuiller à onguent";;;"MNC 2418.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253346;"cuiller à onguent";;;"MNC 2417.7";"Département des Antiquités grecques, étrusques et romaines"
cl010281846;"cuiller à onguent";;;"MNE 307";"Département des Antiquités grecques, étrusques et romaines"
cl010343678;"vase à onguent";;;"ME 532";"Département des Antiquités égyptiennes"
cl010428905;"pot à onguent";;;"JC 109 004 78";"Service de l'Histoire du Louvre"
cl010428910;"pot à onguent";;;"JC 109 004 79";"Service de l'Histoire du Louvre"
cl010103358;"Couvercle de boîte à médecines : le Christ bénissant";Anonyme;"550 / 600  (2e moitié du VIe siècle [?] ; Fin du VIe siècle [?])";"OA 11748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020769;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 5356";"Département des Antiquités égyptiennes"
cl010009642;"godet ; vase à onguent";;"-1480 / -1425  (Thoutmosis III)";"E 14567";"Département des Antiquités égyptiennes"
cl010009573;"coupe ; vase à onguent";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 11041";"Département des Antiquités égyptiennes"
cl010013304;"pot ; vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10887 3; OT 330";"Département des Antiquités égyptiennes"
cl010007861;"godet ; vase à onguent";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"AF 6783; OT 541";"Département des Antiquités égyptiennes"
cl010011578;"godet ; vase à onguent";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14568";"Département des Antiquités égyptiennes"
cl010344285;"gobelet évasé ; vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"E 25620";"Département des Antiquités égyptiennes"
cl010013391;"vase miniature ; vase à onguent";;"-2365 / -1670 (?)  (VIe dynastie [?] ; Moyen Empire [?])";"AF 6780";"Département des Antiquités égyptiennes"
cl010253355;"cuiller à onguent ; spatule";;;"MNC 2417.6";"Département des Antiquités grecques, étrusques et romaines"
cl010344001;"gobelet ; vase à onguent";;"-2700 / -2195  (Ancien Empire)";"AF 1958";"Département des Antiquités égyptiennes"
cl010009637;"vase à onguent ; perle";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14566";"Département des Antiquités égyptiennes"
cl010010979;"vase à onguent ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23141; Curtis n°642";"Département des Antiquités égyptiennes"
cl010009357;"vase à onguent ; couvercle de vase ; boîte";;"-1963 / -1786  (XIIe dynastie)";"E 25966";"Département des Antiquités égyptiennes"
cl010005883;"vase miniature ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23149; Curtis n°650";"Département des Antiquités égyptiennes"
cl010006452;"vase à onguent ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23142; OT 549; Curtis n°643";"Département des Antiquités égyptiennes"
cl010010486;"vase à onguent ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"AF 2220";"Département des Antiquités égyptiennes"
cl010018499;"vase à onguent ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 227 bis";"Département des Antiquités égyptiennes"
cl010004866;"vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23133; Curtis n°634";"Département des Antiquités égyptiennes"
cl010013061;"pot à kohol ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 18801; MG 1292; MG 4137";"Département des Antiquités égyptiennes"
cl010007526;"vase à onguent ; couvercle de vase";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 22580; Curtis n°81";"Département des Antiquités égyptiennes"
cl010005029;"vase miniature ; vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23136; Curtis n°637";"Département des Antiquités égyptiennes"
cl010022604;"vase à onguent ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"E 11975";"Département des Antiquités égyptiennes"
cl010002642;"pot ; vase à onguent ; vase miniature ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 25256";"Département des Antiquités égyptiennes"
cl010117281;"Boîte à onguent (?)";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028290;"vase à onguent ; avec contenu";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1079; Salt n°726";"Département des Antiquités égyptiennes"
cl010008162;"vase à onguent ; couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"N 527; Champollion n°15";"Département des Antiquités égyptiennes"
cl010004571;"godet ; vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23128; Curtis n°629";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15";"Département des Antiquités égyptiennes"
cl010008284;"flacon ; vase à onguent ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23060; OT 501; Curtis n°561";"Département des Antiquités égyptiennes"
cl010013384;"godet ; vase miniature ; vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 13579";"Département des Antiquités égyptiennes"
cl010012336;"vase miniature ; avec contenu ; vase à onguent";;;"N 1174 ?; AF 148";"Département des Antiquités égyptiennes"
cl010509330;"vase miniature ; vase à onguent ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 34604";"Département des Antiquités égyptiennes"
cl010010213;"pot ; vase miniature ; vase à onguent ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 881; N 1107 A; Clot bey C 17 n°7";"Département des Antiquités égyptiennes"
cl010027754;"pot à kohol à collerette plate et pied ; vase à onguent ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 12991; M 2583";"Département des Antiquités égyptiennes"
cl010004735;"vase miniature ; vase à onguent ; tissu ; bâtonnet à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14569 ?";"Département des Antiquités égyptiennes"
cl010023900;"vase à onguent ; couvercle de vase ; vase miniature";;"-1425 / -1400  (Amenhotep II)";"E 5331";"Département des Antiquités égyptiennes"
cl010234284;"pot à pharmacie";;;"JC 109 004 77";"Service de l'Histoire du Louvre"
cl010234282;"pot à pharmacie";;;"JC 109 004 80";"Service de l'Histoire du Louvre"
cl010344280;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"I.E. 355; G 1890";"Département des Antiquités égyptiennes"
cl010109601;"Inro à quatre compartiments décoré d'un dragon";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583235;"L'Onguent National. / Au Chef Passé present et futur. / Cornu Pharmacien natif de Renne en Bretagne ayant fait la decouverte du Calembourg ou de l'Onguent National [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583234;"Cornu M.e en Pharmacie / Onguent National. / Cornu natif de Rennes en Bretagne, ayant fait la decouverte du Calembourg ou de l'Onguent National pour détruire les Cors [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
