ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010030850;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13305; CM 289";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010015586;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 11926; BN 781";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010015232;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33893; N 2670 ?";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010016237;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33894; N 2670 ?";"Département des Antiquités égyptiennes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010023332;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13030; AF 1666; CM 15";"Département des Antiquités égyptiennes"
cl010034421;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 12038; BN 783";"Département des Antiquités égyptiennes"
cl010081124;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33873";"Département des Antiquités égyptiennes"
